rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1514,-73.9548006161673,40.7945503341011,38G-PM-1020-08,38G,PM,10202018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,true,false,false,true,false,false,true,false,,POINT (-73.9548006161673 40.7945503341011),,19,4,19,13
2520,-73.9548207106339,40.7946991812402,38F-PM-1013-04,38F,PM,10132018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9548207106339 40.7946991812402),,19,4,19,13
496,-73.9548430741605,40.798207350942,41E-AM-1007-06,41E,AM,10072018,6,Adult,Gray,,Gray+,,Above Ground,30,tree,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9548430741605 40.798207350942),,19,4,19,13
1951,-73.9548431601579,40.7906346271566,34I-PM-1010-02,34I,PM,10102018,2,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9548431601579 40.7906346271566),,19,4,19,13
2668,-73.9548648518558,40.7946730924872,38F-PM-1013-03,38F,PM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9548648518558 40.7946730924872),,19,4,19,13
1394,-73.95488263914,40.7959474571251,39F-AM-1014-05,39F,AM,10142018,5,Juvenile,Cinnamon,,Cinnamon+,,Above Ground,2,up/down tree,true,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.95488263914 40.7959474571251),,19,4,19,13
1022,-73.9548853492712,40.7984783584388,41D-PM-1014-04,41D,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,jumping tree to tree,false,false,false,false,false,false,false,false,,POINT (-73.9548853492712 40.7984783584388),,19,4,19,13
631,-73.9548877830136,40.7950157489103,38F-AM-1018-04,38F,AM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.95488778301362 40.7950157489103),,19,4,19,13
370,-73.9548957862084,40.7944844464619,37G-AM-1014-05,37G,AM,10142018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9548957862084 40.7944844464619),,19,4,19,13
549,-73.9549082481152,40.7933537584624,36G-PM-1012-01,36G,PM,10122018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,crossing east drive,false,false,false,false,false,false,false,false,,POINT (-73.9549082481152 40.7933537584624),,19,4,19,13
1782,-73.9549133872427,40.7946871036949,38F-PM-1013-02,38F,PM,10132018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9549133872427 40.7946871036949),,19,4,19,13
460,-73.9549135206961,40.798525897229,42D-PM-1013-03,42D,PM,10132018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,25,in tree,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9549135206961 40.798525897229),,19,4,19,13
2654,-73.9549261242548,40.7944701994615,37G-AM-1014-04,37G,AM,10142018,4,Adult,Gray,,Gray+,,Above Ground,5,,false,true,false,false,false,playing,false,false,false,false,false,false,true,false,,POINT (-73.9549261242548 40.7944701994615),,19,4,19,13
1211,-73.9549337398033,40.7946552731628,38F-PM-1013-01,38F,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon tail & belly,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9549337398033 40.7946552731628),,19,4,19,13
517,-73.954959868822,40.7985404965582,41D-PM-1014-03,41D,PM,10142018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.954959868822 40.7985404965582),,19,4,19,13
1999,-73.9549860947234,40.7911550328309,34H-PM-1006-07,34H,PM,10062018,7,Juvenile,Gray,White,Gray+White,white belly,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9549860947234 40.7911550328309),,19,4,19,13
279,-73.9550082056509,40.7894521543449,33I-AM-1008-03,33I,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,2,98th @ edge of park,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9550082056509 40.7894521543449),,19,4,19,13
2164,-73.955013129397,40.7954024311542,38F-AM-1018-05,38F,AM,10182018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,ran up tree,false,false,false,false,false,false,false,true,,POINT (-73.955013129397 40.7954024311542),,19,4,19,13
2504,-73.9550131837533,40.7958617258176,39E-PM-1013-02,39E,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,Gray tail & butt,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,true,false,,POINT (-73.9550131837533 40.7958617258176),,19,4,19,13
679,-73.955018489069,40.7971235333699,40E-PM-1017-02,40E,PM,10172018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.955018489069 40.7971235333699),,19,4,19,13
2687,-73.9550235589287,40.7951312356844,38F-AM-1018-03,38F,AM,10182018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9550235589287 40.7951312356844),,19,4,19,13
2819,-73.9550350096938,40.797694218705,41E-PM-1013-02,41E,PM,10132018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9550350096938 40.797694218705004),,19,4,19,13
386,-73.9550351380957,40.7974681522214,40E-AM-1014-01,40E,AM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9550351380957 40.7974681522214),,19,4,19,13
1785,-73.9550627447399,40.7910104700332,34H-PM-1006-02,34H,PM,10062018,2,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9550627447399 40.7910104700332),,19,4,19,13
2873,-73.955068474109,40.7911788152878,34H-PM-1006-05,34H,PM,10062018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",white tail tip,Ground Plane,FALSE,in grass,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.955068474109 40.7911788152878),,19,4,19,13
2374,-73.9551370586201,40.7946465469021,38F-AM-1018-06,38F,AM,10182018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,hopped away,false,false,false,false,false,false,false,true,,POINT (-73.95513705862011 40.7946465469021),,19,4,19,13
872,-73.9551524422379,40.7910535596756,34H-PM-1006-01,34H,PM,10062018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9551524422379 40.7910535596756),,19,4,19,13
93,-73.9551539498306,40.7987384656256,41D-AM-1014-01,41D,AM,10142018,1,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,true,false,,POINT (-73.9551539498306 40.7987384656256),,19,4,19,13
2814,-73.9551625272308,40.791193071916,34H-PM-1006-06,34H,PM,10062018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,in grass,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9551625272308 40.791193071916),,19,4,19,13
2766,-73.9551639847466,40.790858199891,34H-PM-1006-03,34H,PM,10062018,3,,Gray,White,Gray+White,white belly,Ground Plane,FALSE,Under Tupelo Tree,false,false,false,true,false,,false,false,false,false,true,false,false,false,,POINT (-73.9551639847466 40.790858199891),,19,4,19,13
2721,-73.9551923408239,40.7968302661402,40E-PM-1017-01,40E,PM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9551923408239 40.7968302661402),,19,4,19,13
1017,-73.9552035011902,40.7889851896334,32I-AM-1013-06,32I,AM,10132018,6,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,In and below shrub,false,false,true,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9552035011902 40.7889851896334),,19,4,19,13
2851,-73.955208233231,40.7890574331084,32I-PM-1007-02,32I,PM,10072018,2,Adult,,,+,,Above Ground,30,,false,false,true,false,false,"different sound - happy,playful chirps",false,false,false,false,true,false,true,false,,POINT (-73.955208233231 40.7890574331084),,19,4,19,13
1301,-73.9552146665714,40.7892909102377,32I-PM-1007-03,32I,PM,10072018,3,Adult,Gray,,Gray+,small adult,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9552146665714 40.7892909102377),,19,4,19,13
2888,-73.955258162768,40.7958147673603,39E-AM-1018-01,39E,AM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,standing still,false,false,false,false,false,false,false,true,,POINT (-73.955258162768 40.7958147673603),,19,4,19,13
2833,-73.9552595564798,40.7889533029466,32I-PM-1007-01,32I,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,true,true,chirps,false,false,false,false,true,false,true,false,,POINT (-73.9552595564798 40.7889533029466),,19,4,19,13
261,-73.9552861155228,40.788973931872,32I-AM-1013-05,32I,AM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,In and below shrub,false,false,true,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9552861155228 40.788973931872),,19,4,19,13
681,-73.9552880892701,40.7889040503316,32I-AM-1013-04,32I,AM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9552880892701 40.7889040503316),,19,4,19,13
1008,-73.9553038162633,40.7909367783223,34H-PM-1006-04,34H,PM,10062018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,Elm tree,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9553038162633 40.790936778322305),,19,4,19,13
538,-73.9553113771098,40.7978431980204,41D-AM-1014-05,41D,AM,10142018,5,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9553113771098 40.7978431980204),,19,4,19,13
1034,-73.9553163829551,40.7988610926249,42D-PM-1013-04,42D,PM,10132018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,Light Cinnamon,Ground Plane,FALSE,,false,false,false,false,false,carrying nut away,false,false,false,false,false,false,true,false,,POINT (-73.9553163829551 40.7988610926249),,19,4,19,13
1176,-73.9553263156025,40.7975592060572,40D-PM-1013-04,40D,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9553263156025 40.7975592060572),,19,4,19,13
2195,-73.955352152771,40.7988549523022,42D-AM-1014-01,42D,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,20,,false,false,true,true,false,,true,false,false,false,false,false,true,false,,POINT (-73.955352152771 40.7988549523022),,19,4,19,13
2659,-73.9553603438021,40.7985282963244,41D-PM-1014-05,41D,PM,10142018,5,Adult,Gray,White,Gray+White,,Above Ground,12,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9553603438021 40.7985282963244),,19,4,19,13
656,-73.9553726714504,40.7987578541123,41D-AM-1014-02,41D,AM,10142018,2,Adult,Gray,,Gray+,,Above Ground,20,,false,false,false,false,false,jumping,false,false,false,false,false,false,true,false,,POINT (-73.9553726714504 40.7987578541123),,19,4,19,13
184,-73.9553811810434,40.7970895007931,40E-AM-1014-02,40E,AM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9553811810434 40.7970895007931),,19,4,19,13
308,-73.9554095823557,40.7887305802044,32I-AM-1013-01,32I,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9554095823557 40.7887305802044),,19,4,19,13
1719,-73.955429970986,40.7978168629875,40D-AM-1013-02,40D,AM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.955429970986 40.7978168629875),,19,4,19,13
1320,-73.9554327683595,40.7953846381499,38E-AM-1010-05,38E,AM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,interested in my presence,POINT (-73.9554327683595 40.7953846381499),,19,4,19,13
2286,-73.9554415665082,40.7984201416018,41D-AM-1014-03,41D,AM,10142018,3,Adult,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9554415665082 40.7984201416018),,19,4,19,13
177,-73.9554432393295,40.7945669054449,37F-PM-1014-01,37F,PM,10142018,1,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9554432393295 40.7945669054449),,19,4,19,13
649,-73.9554891003543,40.7968774599654,40E-AM-1014-03,40E,AM,10142018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9554891003543 40.79687745996541),,19,4,19,13
781,-73.955516031113,40.7923188156277,35G-AM-1007-01,35G,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.955516031113 40.7923188156277),,19,4,19,13
2050,-73.9555255950648,40.7977720808005,40D-AM-1013-04,40D,AM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Nothing selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9555255950648 40.7977720808005),,19,4,19,13
1231,-73.9555583724966,40.7932879745739,36F-PM-1012-07,36F,PM,10122018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9555583724966 40.7932879745739),,19,4,19,13
2407,-73.9555724351776,40.7967602498249,39E-AM-1018-03,39E,AM,10182018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9555724351776 40.7967602498249),,19,4,19,13
1453,-73.9555856074105,40.7969457685677,40E-AM-1014-04,40E,AM,10142018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,on rocks/bushy rocks,true,false,false,false,false,hiding from bird,false,true,false,false,true,false,true,false,,POINT (-73.9555856074105 40.79694576856771),,19,4,19,13
2202,-73.9556039997621,40.7977549157287,40D-AM-1013-05,40D,AM,10132018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9556039997621 40.7977549157287),,19,4,19,13
2830,-73.9556083695689,40.7965223709493,39E-AM-1018-02,39E,AM,10182018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9556083695689 40.7965223709493),,19,4,19,13
2262,-73.9556177490335,40.7888569161537,32I-AM-1013-03,32I,AM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,watching me from tree - curious,POINT (-73.9556177490335 40.7888569161537),,19,4,19,13
581,-73.9556218199258,40.7980460204041,41D-PM-1014-01,41D,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,"digging,drinking",false,false,false,false,false,false,false,true,,POINT (-73.9556218199258 40.7980460204041),,19,4,19,13
1509,-73.9556450015702,40.7967188058002,39E-AM-1018-04,39E,AM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9556450015702 40.7967188058002),,19,4,19,13
374,-73.9556817958407,40.788852000621,32I-AM-1013-02,32I,AM,10132018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,watching me from tree - curious,POINT (-73.9556817958407 40.788852000621),,19,4,19,13
616,-73.9556937218252,40.7990928062435,42C-AM-1007-04,42C,AM,10072018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",young adult,Ground Plane,FALSE,,false,false,false,false,false,walking,false,false,false,false,false,false,true,false,,POINT (-73.9556937218252 40.7990928062435),,19,4,19,13
1748,-73.955710327539,40.7974510797567,40D-AM-1013-03,40D,AM,10132018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.955710327539 40.7974510797567),,19,4,19,13
837,-73.9557172336815,40.7921125657722,35G-PM-1006-01,35G,PM,10062018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9557172336815 40.7921125657722),,19,4,19,13
826,-73.9557263533489,40.7939505791448,37F-PM-1014-02,37F,PM,10142018,2,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,LAWN,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.95572635334891 40.7939505791448),,19,4,19,13
1656,-73.9557399927792,40.7971563708988,40D-PM-1013-07,40D,PM,10132018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9557399927792 40.7971563708988),,19,4,19,13
1873,-73.955754300682,40.79568139974,38E-PM-1014-02,38E,PM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.955754300682 40.79568139974),,19,4,19,13
1151,-73.9557602499712,40.7956452424385,38E-PM-1014-01,38E,PM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9557602499712 40.7956452424385),,19,4,19,13
2150,-73.9557710118271,40.7919161185557,34G-PM-1006-01,34G,PM,10062018,1,Adult,Black,,Black+,"Skinny, thin tail",Ground Plane,FALSE,,false,false,false,false,false,digging,false,false,false,false,false,false,false,false,,POINT (-73.9557710118271 40.7919161185557),,19,4,19,13
2178,-73.9557918001972,40.7979228878042,40D-PM-1013-03,40D,PM,10132018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9557918001972 40.7979228878042),,19,4,19,13
1865,-73.9558118887106,40.796885713436,39E-PM-1013-01,39E,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9558118887106 40.796885713436005),,19,4,19,13
1798,-73.9558180952889,40.7886810505944,31I-PM-1019-03,31I,PM,10192018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9558180952889 40.7886810505944),,19,4,19,13
1005,-73.9558268731771,40.7952074193788,38E-PM-1014-04,38E,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9558268731771 40.7952074193788),,19,4,19,13
1972,-73.9558370309765,40.7921977208472,35G-AM-1007-02,35G,AM,10072018,2,Adult,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9558370309765 40.7921977208472),,19,4,19,13
433,-73.9558474701153,40.7913335515534,34H-AM-1007-01,34H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,tree,false,false,false,false,false,,true,true,false,false,false,false,false,false,,POINT (-73.9558474701153 40.7913335515534),,19,4,19,13
639,-73.9558589529608,40.7892400394941,32H-PM-1006-02,32H,PM,10062018,2,,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9558589529608 40.7892400394941),,19,4,19,13
617,-73.9558809064648,40.7952765022241,38E-PM-1014-03,38E,PM,10142018,3,,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9558809064648 40.7952765022241),,19,4,19,13
1273,-73.9558943880051,40.7971535141896,40D-PM-1013-06,40D,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9558943880051 40.7971535141896),,19,4,19,13
2876,-73.9558995737654,40.7960097734603,39E-AM-1018-05,39E,AM,10182018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9558995737654 40.7960097734603),,19,4,19,13
2247,-73.9559520137172,40.7950536287174,38E-AM-1010-06,38E,AM,10102018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,branches,true,true,false,false,false,chasing and being chased by #7,false,false,false,false,true,false,true,false,,POINT (-73.95595201371721 40.7950536287174),,19,4,19,13
2569,-73.9559663734409,40.7945828261377,37F-AM-1010-01,37F,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9559663734409 40.7945828261377),,19,4,19,13
2179,-73.9559663949511,40.7974497269789,40D-AM-1013-07,40D,AM,10132018,7,Adult,Gray,,Gray+,,Above Ground,6,,false,false,true,false,true,,false,false,false,false,false,false,false,true,curious,POINT (-73.9559663949511 40.7974497269789),,19,4,19,13
547,-73.9559677963727,40.7951124076946,38E-AM-1010-07,38E,AM,10102018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,branches,true,true,false,false,false,chasing and being chased by #6,false,false,false,false,true,false,false,true,,POINT (-73.9559677963727 40.7951124076946),,19,4,19,13
1308,-73.9560396440844,40.7945080361909,37E-AM-1013-01,37E,AM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9560396440844 40.7945080361909),,19,4,19,13
290,-73.9560679864426,40.7947887062326,37E-PM-1006-06,37E,PM,10062018,6,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9560679864426 40.7947887062326),,19,4,19,13
1635,-73.9560731738677,40.7980336018554,41D-PM-1014-02,41D,PM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9560731738677 40.7980336018554),,19,4,19,13
2530,-73.9561076824455,40.7981145780509,40D-AM-1013-01,40D,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9561076824455 40.7981145780509),,19,4,19,13
1752,-73.9561091686663,40.7981463047425,41D-AM-1014-04,41D,AM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9561091686663 40.7981463047425),,19,4,19,13
2186,-73.9561103688639,40.794914085004,37E-AM-1013-03,37E,AM,10132018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9561103688639 40.794914085004),,19,4,19,13
1449,-73.9561124892063,40.7949440648632,37E-AM-1013-04,37E,AM,10132018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,8,,false,false,true,true,false,,true,false,false,false,false,false,false,true,,POINT (-73.9561124892063 40.7949440648632),,19,4,19,13
536,-73.9561141662309,40.7976258458604,40D-PM-1013-05,40D,PM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9561141662309 40.7976258458604),,19,4,19,13
1,-73.9561344937861,40.7940823884086,37F-PM-1014-03,37F,PM,10142018,3,,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9561344937861 40.7940823884086),,19,4,19,13
2746,-73.9561432836863,40.7982665347234,41C-AM-1017-07,41C,AM,10172018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9561432836863 40.7982665347234),,19,4,19,13
2693,-73.9561498646036,40.7949288561893,37E-AM-1013-05,37E,AM,10132018,5,?,,,+,,Above Ground,10,"unsure, just heard kuks",false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9561498646036 40.79492885618931),,19,4,19,13
1662,-73.9561600237284,40.7953143196705,38E-AM-1010-10,38E,AM,10102018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,over a log across stream,false,false,false,false,false,chillin',false,false,false,false,false,false,false,true,runs from leaf blower,POINT (-73.9561600237284 40.7953143196705),,19,4,19,13
2934,-73.9561669236168,40.7994737431277,42C-PM-1013-04,42C,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9561669236168 40.7994737431277),,19,4,19,13
1574,-73.9561840935803,40.7992037821497,42C-PM-1013-05,42C,PM,10132018,5,Adult,Gray,,Gray+,,Above Ground,20,,false,false,false,true,false,,true,false,false,false,false,false,true,false,,POINT (-73.9561840935803 40.7992037821497),,19,4,19,13
