rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
865,-73.9741621946917,40.7752481472025,11C-PM-1018-01,11C,PM,10182018,1,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9741621946917 40.7752481472025),,19,4,19,13
872,-73.9551524422379,40.7910535596756,34H-PM-1006-01,34H,PM,10062018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9551524422379 40.7910535596756),,19,4,19,13
874,-73.9591957793992,40.7949568873453,36C-PM-1013-01,36C,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Clearing near bike path (bikes active),false,true,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9591957793992 40.7949568873453),,19,4,19,13
881,-73.9737872335563,40.7726586835985,8D-PM-1007-01,08D,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9737872335563 40.77265868359851),,19,4,19,13
884,-73.9678937289837,40.7782808361645,16E-PM-1018-01,16E,PM,10182018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9678937289837 40.7782808361645),,19,4,19,13
906,-73.9664120826015,40.7888022709721,27A-AM-1008-01,27A,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,3,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.96641208260151 40.7888022709721),,19,4,19,13
911,-73.9697277998257,40.7705198722028,8H-AM-1017-01,08H,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9697277998257 40.7705198722028),,19,4,19,13
912,-73.958024711869,40.7938724278575,36D-PM-1007-01,36D,PM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.958024711869 40.7938724278575),,19,4,19,13
913,-73.9514111329059,40.7975085872897,42G-AM-1018-01,42G,AM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,true,,POINT (-73.9514111329059 40.797508587289705),,19,4,19,13
917,-73.9676514056678,40.7730853732876,11H-AM-1010-01,11H,AM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,true,false,false,started climbing down to me,POINT (-73.9676514056678 40.7730853732876),,19,4,19,13
918,-73.9681093100008,40.7731753915361,11H-PM-1013-01,11H,PM,10132018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,false,nut in mouth,false,false,false,false,false,false,true,false,,POINT (-73.9681093100008 40.7731753915361),,19,4,19,13
927,-73.9609885686834,40.7961108640319,37A-PM-1013-01,37A,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.96098856868342 40.7961108640319),,19,4,19,13
929,-73.9738611257716,40.7737246779587,10D-AM-1008-01,10D,AM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,true,false,false,true,,POINT (-73.9738611257716 40.7737246779587),,19,4,19,13
930,-73.9622030085794,40.7917723228749,32B-AM-1017-01,32B,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,ran up a tree,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9622030085794 40.7917723228749),,19,4,19,13
931,-73.9785948413883,40.7718908026758,6A-PM-1012-01,06A,PM,10122018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9785948413883 40.7718908026758),,19,4,19,13
933,-73.9616204569548,40.7926188605509,33B-PM-1010-01,33B,PM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9616204569548 40.7926188605509),,19,4,19,13
942,-73.9533923917973,40.7961701874769,40G-AM-1007-01,40G,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,25,large tree,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9533923917973 40.7961701874769),,19,4,19,13
944,-73.9738817388158,40.7712709366093,7E-AM-1006-01,07E,AM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,under a tree,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9738817388158 40.7712709366093),,19,4,19,13
945,-73.9532838338416,40.7931112674583,37H-AM-1018-01,37H,AM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Right behind fence of the conservatory,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9532838338416 40.7931112674583),,19,4,19,13
948,-73.9568143871234,40.7899001700041,32G-AM-1010-01,32G,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9568143871234 40.7899001700041),,19,4,19,13
950,-73.9637415893182,40.7898140363534,29B-AM-1007-01,29B,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9637415893182 40.7898140363534),,19,4,19,13
951,-73.971791854883,40.7802971729784,17B-PM-1012-01,17B,PM,10122018,1,Adult,Gray,,Gray+,,Above Ground,2,climbed a fence,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.971791854883 40.7802971729784),,19,4,19,13
953,-73.9547959269955,40.7925162926273,36H-PM-1008-01,36H,PM,10082018,1,Adult,Gray,White,Gray+White,white belly,Above Ground,20,,true,false,true,false,true,,true,true,false,false,false,false,true,false,,POINT (-73.9547959269955 40.7925162926273),,19,4,19,13
965,-73.9708301070924,40.7820200927465,19A-PM-1013-01,19A,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,planting acorns,false,false,false,false,false,false,true,false,,POINT (-73.9708301070924 40.7820200927465),,19,4,19,13
976,-73.9740381194088,40.7675912588173,4G-PM-1007-01,04G,PM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9740381194088 40.7675912588173),,19,4,19,13
982,-73.9676424599715,40.7777766106807,16F-AM-1008-01,16F,AM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,near fence,false,false,false,false,true,,false,false,false,false,true,true,false,false,,POINT (-73.9676424599715 40.7777766106807),,19,4,19,13
984,-73.9672950266018,40.7782477517567,17F-PM-1020-01,17F,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9672950266018 40.7782477517567),,19,4,19,13
996,-73.9703149829421,40.7785583630323,16D-AM-1007-01,16D,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,3,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9703149829421 40.7785583630323),,19,4,19,13
1004,-73.9670850805619,40.7833747810387,22C-PM-1006-01,22C,PM,10062018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,false,for food,false,true,false,false,false,false,false,false,,POINT (-73.9670850805619 40.7833747810387),,19,4,19,13
1007,-73.9635317822977,40.7821352080233,22G-AM-1018-01,22G,AM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,,true,false,false,true,false,false,true,false,,POINT (-73.9635317822977 40.7821352080233),,19,4,19,13
1010,-73.9689723590015,40.7756860990338,13F-AM-1007-01,13F,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9689723590015 40.7756860990338),,19,4,19,13
1015,-73.9720347089273,40.7727750272024,9E-PM-1014-01,09E,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Gathering/digging in grassy area b/w trees,false,false,false,false,true,looked like it was smelling/digging in the ground,false,false,false,false,true,false,true,false,indifferent (was in a grassy area with no humans nearby),POINT (-73.9720347089273 40.7727750272024),,19,4,19,13
1027,-73.9640016324897,40.7921759097124,32A-PM-1013-01,32A,PM,10132018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9640016324897 40.7921759097124),,19,4,19,13
1033,-73.975673607467,40.7699044294204,5D-PM-1018-01,05D,PM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.975673607467 40.7699044294204),,19,4,19,13
1042,-73.9593374341938,40.797258337802,38B-PM-1018-01,38B,PM,10182018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9593374341938 40.797258337802),,19,4,19,13
1044,-73.9693254080548,40.7761600327118,14F-AM-1007-01,14F,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9693254080548 40.7761600327118),,19,4,19,13
1045,-73.9730420696993,40.7786151019726,15B-AM-1014-01,15B,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9730420696993 40.7786151019726),,19,4,19,13
1051,-73.9613747032702,40.7920483852431,33C-PM-1007-01,33C,PM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9613747032702 40.792048385243106),,19,4,19,13
1052,-73.9773858189627,40.770807701562,5B-PM-1013-01,05B,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9773858189627 40.770807701562),,19,4,19,13
1055,-73.9632337134707,40.7914682370734,31B-PM-1007-01,31B,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,true,true,false,false,chasing #2 and climbing tree w/ #2,false,false,false,false,false,false,false,true,,POINT (-73.9632337134707 40.7914682370734),,19,4,19,13
1063,-73.9750346778281,40.7665404404824,2G-PM-1007-01,02G,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9750346778281 40.7665404404824),,19,4,19,13
1071,-73.9703774000082,40.7717607551555,9G-AM-1007-01,09G,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,50,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9703774000082 40.7717607551555),,19,4,19,13
1094,-73.9773898301093,40.7708581562057,5B-AM-1008-01,05B,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,true,"running across ball field 5,near home plate",false,false,false,false,false,false,true,false,,POINT (-73.9773898301093 40.7708581562057),,19,4,19,13
1096,-73.9568300899773,40.7935855743354,36E-AM-1013-01,36E,AM,10132018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (ran into treebrush),POINT (-73.9568300899773 40.7935855743354),,19,4,19,13
1098,-73.9604954276129,40.7965682182001,37A-AM-1012-01,37A,AM,10122018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,Drawing included on tally sheet,Ground Plane,FALSE,,false,false,false,false,true,scanning (drawing included),false,false,false,false,false,false,false,true,,POINT (-73.9604954276129 40.7965682182001),,19,4,19,13
1101,-73.95912925497,40.7925530280455,34D-AM-1008-01,34D,AM,10082018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,staring at us,POINT (-73.95912925497001 40.7925530280455),,19,4,19,13
1107,-73.9530739562131,40.7932034409546,37H-PM-1006-01,37H,PM,10062018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,from voice,POINT (-73.95307395621312 40.7932034409546),,19,4,19,13
1109,-73.9678154033099,40.7742783484486,12H-PM-1007-01,12H,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,in tree,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9678154033099 40.7742783484486),,19,4,19,13
1111,-73.9632799339872,40.7808316436308,21H-PM-1018-01,21H,PM,10182018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,staring,false,false,false,false,true,true,false,false,,POINT (-73.9632799339872 40.7808316436308),,19,4,19,13
1115,-73.9545214613307,40.7943801121036,37G-PM-1007-01,37G,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9545214613307 40.7943801121036),,19,4,19,13
1117,-73.9693465383617,40.7744996336934,12F-PM-1007-01,12F,PM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9693465383617 40.7744996336934),,19,4,19,13
1118,-73.9719460335398,40.7810508156287,18A-AM-1012-01,18A,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White tail,Above Ground,3,tree,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9719460335398 40.7810508156287),,19,4,19,13
1119,-73.9597557819449,40.7949918204459,36C-AM-1014-01,36C,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9597557819449 40.7949918204459),,19,4,19,13
1135,-73.9667474482967,40.7760643720793,15H-PM-1008-01,15H,PM,10082018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,Oak tree,false,true,false,false,false,watching me,false,true,false,true,false,false,false,false,observant,POINT (-73.9667474482967 40.7760643720793),,19,4,19,13
1138,-73.9594357049738,40.7840678890949,25I-AM-1012-01,25I,AM,10122018,1,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,on bar,false,false,false,true,false,,false,false,false,true,true,true,false,false,,POINT (-73.9594357049738 40.7840678890949),,19,4,19,13
1144,-73.9743184653765,40.7667932997,3G-AM-1008-01,03G,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9743184653765 40.7667932997),,19,4,19,13
1147,-73.9631818528816,40.7925332194132,32A-AM-1018-01,32A,AM,10182018,1,Adult,Gray,,Gray+,,Above Ground,15,,true,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9631818528816 40.7925332194132),,19,4,19,13
1151,-73.9557602499712,40.7956452424385,38E-PM-1014-01,38E,PM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9557602499712 40.7956452424385),,19,4,19,13
1152,-73.9608399003798,40.7817704502248,23I-AM-1019-01,23I,AM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,18,on a tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,"eyed me warily,then went up the tree",POINT (-73.9608399003798 40.7817704502248),,19,4,19,13
1155,-73.964572179093,40.7811208719018,21F-PM-1018-01,21F,PM,10182018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.964572179093 40.7811208719018),,19,4,19,13
1156,-73.9688929282726,40.7768899536946,15F-PM-1010-01,15F,PM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9688929282726 40.7768899536946),,19,4,19,13
1164,-73.9790226400629,40.7698997653792,4B-AM-1010-01,04B,AM,10102018,1,Adult,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",,Above Ground,2,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9790226400629 40.7698997653792),,19,4,19,13
1169,-73.9570391901515,40.7930697207834,35F-AM-1007-01,35F,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9570391901515 40.7930697207834),,19,4,19,13
1171,-73.9573477643797,40.7971734060509,39C-AM-1017-01,39C,AM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9573477643797 40.7971734060509),,19,4,19,13
1178,-73.9507772992986,40.7949188960194,40I-PM-1013-01,40I,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,,false,false,false,true,false,eating (berries),false,false,false,false,false,false,true,false,,POINT (-73.9507772992986 40.7949188960194),,19,4,19,13
1180,-73.9639726817977,40.7829083461049,23F-PM-1013-01,23F,PM,10132018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,"runs from (dove into some bushes/undergrowth,only saw briefly! → not because of humans tho.)",POINT (-73.9639726817977 40.7829083461049),,19,4,19,13
1181,-73.9690395363594,40.771128205027,9I-PM-1010-01,09I,PM,10102018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",standard coloration,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9690395363594 40.771128205027),,19,4,19,13
1183,-73.9525699067954,40.7937125788106,38I-PM-1014-01,38I,PM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,on the lawn East of the fountain,false,false,false,false,false,scampering thru the grass!,false,false,false,false,true,false,false,true,,POINT (-73.9525699067954 40.7937125788106),,19,4,19,13
1184,-73.9807982742225,40.7678795985389,1B-PM-1019-01,01B,PM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9807982742225 40.7678795985389),,19,4,19,13
1189,-73.9577629744539,40.7897460758298,32G-PM-1013-01,32G,PM,10132018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,Cinnamon belly,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,allowed me to approach within 10 ft,POINT (-73.9577629744539 40.789746075829804),,19,4,19,13
1190,-73.9728069355821,40.7794458131748,15A-AM-1007-01,15A,AM,10072018,1,Adult,Gray,,Gray+,tbd,Ground Plane,FALSE,,false,false,false,false,true,hopping,false,false,false,false,false,false,true,false,in fenced in lawn (chill),POINT (-73.9728069355821 40.7794458131748),,19,4,19,13
1193,-73.9731880656287,40.7660026186155,2H-AM-1006-01,02H,AM,10062018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9731880656287 40.7660026186155),,19,4,19,13
1205,-73.9611118778753,40.7952007875354,36A-PM-1013-01,36A,PM,10132018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,burying,false,false,false,false,false,true,false,false,,POINT (-73.9611118778753 40.7952007875354),,19,4,19,13
1206,-73.9748709206354,40.77608025411,11B-PM-1014-01,11B,PM,10142018,1,Adult,Gray,,Gray+,Fat!,Above Ground,10,,false,false,true,false,false,,true,false,false,false,false,false,false,true,,POINT (-73.9748709206354 40.77608025411),,19,4,19,13
1208,-73.9662804925774,40.7890284642399,28A-PM-1007-01,28A,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9662804925774 40.7890284642399),,19,4,19,13
1211,-73.9549337398033,40.7946552731628,38F-PM-1013-01,38F,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon tail & belly,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9549337398033 40.7946552731628),,19,4,19,13
1213,-73.9693202078293,40.771043472925,9H-AM-1006-01,09H,AM,10062018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9693202078293 40.771043472925),,19,4,19,13
1214,-73.9699517492486,40.7753169595373,13F-PM-1008-01,13F,PM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,true,false,false,,POINT (-73.9699517492486 40.7753169595373),,19,4,19,13
1215,-73.9728895595977,40.7699378332299,6F-AM-1006-01,06F,AM,10062018,1,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9728895595977 40.7699378332299),,19,4,19,13
1225,-73.9584803513939,40.7933802077327,35D-PM-1013-01,35D,PM,10132018,1,Adult,Gray,White,Gray+White,,Above Ground,12,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9584803513939 40.7933802077327),,19,4,19,13
1235,-73.9679686793869,40.7825993867876,21C-AM-1014-01,21C,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,true,false,false,false,false,jumping back & forth on tree,false,false,false,true,true,false,true,false,,POINT (-73.9679686793869 40.7825993867876),,19,4,19,13
1239,-73.9725897240269,40.7691342079294,6G-AM-1008-01,06G,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,in tree,false,false,false,false,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.9725897240269 40.7691342079294),,19,4,19,13
1241,-73.9651817987035,40.7819082838334,21E-AM-1017-01,21E,AM,10172018,1,Adult,Gray,White,Gray+White,,Above Ground,3,Climbs small tree,false,false,false,true,true,,false,false,false,false,true,false,false,false,walks from,POINT (-73.9651817987035 40.7819082838334),,19,4,19,13
1251,-73.9748247677824,40.7667893867839,2G-AM-1010-01,02G,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9748247677824 40.7667893867839),,19,4,19,13
1261,-73.9719109949232,40.7723138521327,9F-AM-1013-01,09F,AM,10132018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9719109949232 40.7723138521327),,19,4,19,13
1264,-73.9785353775382,40.7674923683184,2C-PM-1013-01,02C,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9785353775382 40.7674923683184),,19,4,19,13
1269,-73.9652921233647,40.790440565854,29A-PM-1019-01,29A,PM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9652921233647 40.790440565854),,19,4,19,13
1271,-73.9656750232596,40.7833002587016,22E-PM-1014-01,22E,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9656750232596 40.7833002587016),,19,4,19,13
1276,-73.9798005188704,40.7691868791734,3A-PM-1017-01,03A,PM,10172018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.97980051887042 40.7691868791734),,19,4,19,13
1279,-73.9512120949478,40.7947945266515,39I-PM-1013-01,39I,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,along the road,false,false,false,true,false,digging,false,false,false,false,false,false,false,false,,POINT (-73.9512120949478 40.7947945266515),,19,4,19,13
1284,-73.9570891696776,40.7935448802241,36E-PM-1012-01,36E,PM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9570891696776 40.7935448802241),,19,4,19,13
1298,-73.9612900553755,40.7912917391867,32C-AM-1014-01,32C,AM,10142018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9612900553755 40.7912917391867),,19,4,19,13
1299,-73.9766653663947,40.7688767713012,4D-AM-1012-01,04D,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9766653663947 40.7688767713012),,19,4,19,13
1303,-73.9603302382958,40.7910100435196,32D-PM-1006-01,32D,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9603302382958 40.7910100435196),,19,4,19,13
1305,-73.9569324958684,40.7877748374259,30I-PM-1006-01,30I,PM,10062018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,sitting there,false,false,false,false,false,false,false,true,,POINT (-73.9569324958684 40.78777483742591),,19,4,19,13
1306,-73.9755974646331,40.7673435798289,3F-PM-1013-01,03F,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9755974646331 40.7673435798289),,19,4,19,13
1307,-73.9565197137317,40.7986011403785,41C-PM-1007-01,41C,PM,10072018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9565197137317 40.7986011403785),,19,4,19,13
1308,-73.9560396440844,40.7945080361909,37E-AM-1013-01,37E,AM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9560396440844 40.7945080361909),,19,4,19,13
1309,-73.9545841828392,40.7926924268376,36H-AM-1010-01,36H,AM,10102018,1,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9545841828392 40.7926924268376),,19,4,19,13
