rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2698,-73.9744917362668,40.77783887377,13A-AM-1017-02,13A,AM,10172018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744917362668 40.77783887377),,19,4,19,13
1323,-73.9744387347626,40.7776953143835,13A-AM-1017-03,13A,AM,10172018,3,Adult,Cinnamon,,Cinnamon+,,,,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744387347626 40.7776953143835),,19,4,19,13
2866,-73.9744025383371,40.7777296605765,13A-AM-1017-04,13A,AM,10172018,4,Adult,Gray,,Gray+,,,,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744025383371 40.7777296605765),,19,4,19,13
1784,-73.9748318777506,40.7771821378056,13A-AM-1017-05,13A,AM,10172018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9748318777506 40.7771821378056),,19,4,19,13
1930,-73.9744279648953,40.7777760612191,13A-PM-1014-01,13A,PM,10142018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744279648953 40.7777760612191),,19,4,19,13
744,-73.9745687653791,40.7776396926997,13A-PM-1014-02,13A,PM,10142018,2,Adult,Gray,,Gray+,,Above Ground,45,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9745687653791 40.7776396926997),,19,4,19,13
168,-73.9745691353018,40.7771035589298,13A-PM-1014-03,13A,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,true,false,false,,false,false,false,false,false,false,false,true,child chasing,POINT (-73.9745691353018 40.7771035589298),,19,4,19,13
2951,-73.9742986032935,40.7770454318226,13A-PM-1014-04,13A,PM,10142018,4,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9742986032935 40.7770454318226),,19,4,19,13
426,-73.9741944367138,40.7769889953596,13B-PM-1008-01,13B,PM,10082018,1,Adult,Gray,White,Gray+White,,Above Ground,2,on railing,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9741944367138 40.7769889953596),,19,4,19,13
1984,-73.9739249209875,40.7768528386853,13B-PM-1008-02,13B,PM,10082018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9739249209875 40.7768528386853),,19,4,19,13
2435,-73.972087127535,40.776237268628,13C-AM-1010-01,13C,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.972087127535 40.776237268628),,19,4,19,13
2474,-73.9721448879766,40.7762112840981,13C-AM-1010-02,13C,AM,10102018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,7,,false,false,true,false,false,burying,false,false,false,false,false,false,true,false,,POINT (-73.9721448879766 40.7762112840981),,19,4,19,13
414,-73.9721899838568,40.7761519045651,13C-AM-1010-03,13C,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9721899838568 40.7761519045651),,19,4,19,13
175,-73.9720065066618,40.7764043782924,13C-AM-1010-04,13C,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9720065066618 40.7764043782924),,19,4,19,13
286,-73.9720907384613,40.7762987836055,13C-PM-1019-01,13C,PM,10192018,1,Adult,Gray,,Gray+,,Above Ground,7,,false,false,true,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.9720907384613 40.7762987836055),,19,4,19,13
2904,-73.9720389756717,40.7763524091989,13C-PM-1019-02,13C,PM,10192018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9720389756717 40.7763524091989),,19,4,19,13
1465,-73.9720289863666,40.7763749561607,13C-PM-1019-03,13C,PM,10192018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.97202898636661 40.7763749561607),,19,4,19,13
932,-73.9718597156773,40.7765858763313,13C-PM-1019-04,13C,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9718597156773 40.7765858763313),,19,4,19,13
644,-73.972212563004,40.7761311465857,13C-PM-1019-05,13C,PM,10192018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,true,true,false,,POINT (-73.972212563004 40.7761311465857),,19,4,19,13
2849,-73.9709912560997,40.7758965595198,13D-AM-1014-01,13D,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9709912560997 40.7758965595198),,19,4,19,13
2955,-73.9711666523376,40.7761513057034,13D-AM-1014-02,13D,AM,10142018,2,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9711666523376 40.7761513057034),,19,4,19,13
1395,-73.9710801547498,40.7760872452093,13D-AM-1014-03,13D,AM,10142018,3,Juvenile,Gray,White,Gray+White,,Above Ground,2,,false,true,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9710801547498 40.7760872452093),,19,4,19,13
2059,-73.9710026704697,40.7761052764621,13D-AM-1014-04,13D,AM,10142018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9710026704697 40.7761052764621),,19,4,19,13
2805,-73.9711634340673,40.7760553338671,13D-AM-1014-05,13D,AM,10142018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9711634340673 40.7760553338671),,19,4,19,13
501,-73.9708798496132,40.7761532088521,13D-AM-1014-06,13D,AM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9708798496132 40.7761532088521),,19,4,19,13
1791,-73.9710907175834,40.77637391082,13D-AM-1014-07,13D,AM,10142018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9710907175834 40.77637391082),,19,4,19,13
122,-73.9712527809516,40.7763310392591,13D-AM-1014-08,13D,AM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9712527809516 40.7763310392591),,19,4,19,13
2967,-73.9713257586372,40.7762719619467,13D-AM-1014-09,13D,AM,10142018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9713257586372 40.7762719619467),,19,4,19,13
941,-73.9717920322306,40.7763095393715,13D-AM-1014-10,13D,AM,10142018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9717920322306 40.7763095393715),,19,4,19,13
2022,-73.9719583492187,40.7763434967164,13D-AM-1014-11,13D,AM,10142018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9719583492187 40.7763434967164),,19,4,19,13
2201,-73.9717135461165,40.7761780680083,13D-PM-1018-01,13D,PM,10182018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9717135461165 40.776178068008306),,19,4,19,13
469,-73.9717201378775,40.776120280884,13D-PM-1018-02,13D,PM,10182018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9717201378775 40.776120280884),,19,4,19,13
1242,-73.9714512125212,40.7760275250114,13D-PM-1018-03,13D,PM,10182018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9714512125212 40.7760275250114),,19,4,19,13
1541,-73.9711617997772,40.7761212878075,13D-PM-1018-04,13D,PM,10182018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,true,false,,POINT (-73.9711617997772 40.7761212878075),,19,4,19,13
1312,-73.9712034320741,40.7764415506669,13D-PM-1018-05,13D,PM,10182018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,true,true,false,,POINT (-73.9712034320741 40.7764415506669),,19,4,19,13
1133,-73.9712550584322,40.7764273475386,13D-PM-1018-06,13D,PM,10182018,6,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,cleaning,false,false,false,false,false,false,true,false,,POINT (-73.9712550584322 40.7764273475386),,19,4,19,13
1338,-73.9716624574422,40.7762037110101,13D-PM-1018-07,13D,PM,10182018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,true,false,true,false,false,scratching,false,false,false,false,false,false,true,false,,POINT (-73.9716624574422 40.7762037110101),,19,4,19,13
443,-73.9720887275538,40.7760799537976,13D-PM-1018-08,13D,PM,10182018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9720887275538 40.7760799537976),,19,4,19,13
556,-73.9721670042434,40.776085913838,13D-PM-1018-09,13D,PM,10182018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9721670042434 40.776085913838),,19,4,19,13
114,-73.971905618214,40.776238547063,13D-PM-1018-10,13D,PM,10182018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.971905618214 40.776238547063),,19,4,19,13
1787,-73.9720365327715,40.7762329714016,13D-PM-1018-11,13D,PM,10182018,11,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9720365327715 40.7762329714016),,19,4,19,13
1092,-73.9711319254625,40.7760324859879,13D-PM-1018-12,13D,PM,10182018,12,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9711319254625 40.776032485987905),,19,4,19,13
592,-73.9712256765283,40.7760942872488,13D-PM-1018-13,13D,PM,10182018,13,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White","Gray, Cinnamon & White selected as Primary. White selected as Highlights. Made executive adjustments.",Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,true,false,,POINT (-73.9712256765283 40.7760942872488),,19,4,19,13
2822,-73.9711120079542,40.7760801911766,13D-PM-1018-14,13D,PM,10182018,14,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,true,false,false,climbing (down),false,false,false,false,false,false,true,false,,POINT (-73.9711120079542 40.7760801911766),,19,4,19,13
1941,-73.9704790263224,40.7762270645666,13E-AM-1017-01,13E,AM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,in middle of path,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9704790263224 40.7762270645666),,19,4,19,13
806,-73.970475755546,40.7763348062134,13E-AM-1017-02,13E,AM,10172018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,begging (came one yard away from me and stood there),false,false,false,false,false,true,false,false,,POINT (-73.970475755546 40.7763348062134),,19,4,19,13
1502,-73.9705254801,40.7763606494306,13E-AM-1017-03,13E,AM,10172018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,true,false,false,false,false,false,false,true,acknowledges,POINT (-73.9705254801 40.7763606494306),,19,4,19,13
2964,-73.9703604542938,40.7762690223294,13E-AM-1017-04,13E,AM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9703604542938 40.7762690223294),,19,4,19,13
11,-73.9702676472613,40.7762126854894,13E-AM-1017-05,13E,AM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on tree stump,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9702676472613 40.7762126854894),,19,4,19,13
1792,-73.9705704527481,40.7762853012151,13E-AM-1017-06,13E,AM,10172018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9705704527481 40.7762853012151),,19,4,19,13
2649,-73.9706428641753,40.7762933936464,13E-AM-1017-07,13E,AM,10172018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9706428641753 40.7762933936464),,19,4,19,13
350,-73.9707471099503,40.7759255131734,13E-AM-1017-08,13E,AM,10172018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9707471099503 40.7759255131734),,19,4,19,13
973,-73.9705977059862,40.7760413182276,13E-AM-1017-09,13E,AM,10172018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9705977059862 40.776041318227605),,19,4,19,13
2414,-73.9708175461804,40.7759228565501,13E-AM-1017-10,13E,AM,10172018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9708175461804 40.7759228565501),,19,4,19,13
683,-73.9707683621584,40.7759815566123,13E-AM-1017-11,13E,AM,10172018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on/in log,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9707683621584 40.77598155661231),,19,4,19,13
796,-73.9706641770728,40.7759229213762,13E-AM-1017-12,13E,AM,10172018,12,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9706641770728 40.7759229213762),,19,4,19,13
2932,-73.9705837974358,40.7758494849673,13E-AM-1017-13,13E,AM,10172018,13,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,on rock,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.97058379743581 40.7758494849673),,19,4,19,13
1430,-73.970804709441,40.7758611111219,13E-PM-1008-01,13E,PM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.970804709441 40.7758611111219),,19,4,19,13
2185,-73.9707571364399,40.7758859812524,13E-PM-1008-02,13E,PM,10082018,2,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9707571364399 40.7758859812524),,19,4,19,13
1028,-73.9707012345661,40.7758938984066,13E-PM-1008-03,13E,PM,10082018,3,Juvenile,Gray,White,Gray+White,,Above Ground,10,hanging upside down to get a nut,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9707012345661 40.7758938984066),,19,4,19,13
1237,-73.9705370795538,40.7761725434851,13E-PM-1008-04,13E,PM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Gray selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,he took 2 steps then turned and stared at me,POINT (-73.9705370795538 40.7761725434851),,19,4,19,13
689,-73.970595381455,40.7762912142457,13E-PM-1008-05,13E,PM,10082018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.970595381455 40.7762912142457),,19,4,19,13
448,-73.9706929341294,40.7760473872395,13E-PM-1008-06,13E,PM,10082018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9706929341294 40.77604738723951),,19,4,19,13
129,-73.9705092958892,40.7761092972965,13E-PM-1008-07,13E,PM,10082018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9705092958892 40.7761092972965),,19,4,19,13
2801,-73.9697665830132,40.7759094917104,13E-PM-1008-08,13E,PM,10082018,8,Juvenile,Cinnamon,"Black, White","Cinnamon+Black, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9697665830132 40.7759094917104),,19,4,19,13
1030,-73.9697526733133,40.7759529849808,13E-PM-1008-09,13E,PM,10082018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9697526733133 40.7759529849808),,19,4,19,13
376,-73.9698817079185,40.7758322627711,13E-PM-1008-10,13E,PM,10082018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,true,,POINT (-73.9698817079185 40.7758322627711),,19,4,19,13
952,-73.9699763667769,40.7757060731026,13E-PM-1008-11,13E,PM,10082018,11,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9699763667769 40.775706073102604),,19,4,19,13
1010,-73.9689723590015,40.7756860990338,13F-AM-1007-01,13F,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9689723590015 40.7756860990338),,19,4,19,13
68,-73.9694240327509,40.7755898126674,13F-AM-1007-02,13F,AM,10072018,2,Adult,Cinnamon,White,Cinnamon+White,,,,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.96942403275091 40.7755898126674),,19,4,19,13
1968,-73.9699088881236,40.7752778351626,13F-AM-1007-03,13F,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9699088881236 40.7752778351626),,19,4,19,13
1457,-73.9697744662785,40.7755950428973,13F-AM-1007-04,13F,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9697744662785 40.7755950428973),,19,4,19,13
1214,-73.9699517492486,40.7753169595373,13F-PM-1008-01,13F,PM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,true,false,false,,POINT (-73.9699517492486 40.7753169595373),,19,4,19,13
1472,-73.9698611971209,40.7753915552001,13F-PM-1008-02,13F,PM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9698611971209 40.7753915552001),,19,4,19,13
1018,-73.9695305555392,40.7757541971012,13F-PM-1008-03,13F,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,15,tree,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9695305555392 40.7757541971012),,19,4,19,13
1508,-73.9693894305786,40.7756906748026,13F-PM-1008-04,13F,PM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9693894305786 40.7756906748026),,19,4,19,13
2515,-73.9693338657183,40.7757055884538,13F-PM-1008-05,13F,PM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,tree trunk,true,false,false,true,true,,true,false,false,false,true,false,false,false,,POINT (-73.9693338657183 40.77570558845381),,19,4,19,13
2786,-73.9683883750097,40.7754344396847,13G-PM-1008-01,13G,PM,10082018,1,Juvenile,Gray,,Gray+,,Above Ground,20,willow oak tree,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9683883750097 40.7754344396847),,19,4,19,13
1904,-73.9684058476942,40.7753959833776,13G-PM-1008-02,13G,PM,10082018,2,Juvenile,Gray,,Gray+,,Above Ground,15,willow oak tree,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9684058476942 40.7753959833776),,19,4,19,13
695,-73.9685080639873,40.7745309794155,13G-PM-1008-03,13G,PM,10082018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,maple tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9685080639873 40.77453097941551),,19,4,19,13
1401,-73.9681202146851,40.7743979416812,13G-PM-1008-04,13G,PM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,lawn @ edge of landscaped area,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9681202146851 40.7743979416812),,19,4,19,13
1935,-73.9675268877392,40.7750409681718,13H-AM-1013-01,13H,AM,10132018,1,Adult,Gray,White,Gray+White,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9675268877392 40.7750409681718),,19,4,19,13
2468,-73.9674603784345,40.7749493803168,13H-PM-1010-01,13H,PM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9674603784345 40.774949380316805),,19,4,19,13
46,-73.9673253417305,40.7749505252981,13H-PM-1010-02,13H,PM,10102018,2,Adult,Gray,,Gray+,,Above Ground,5,tree,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9673253417305 40.7749505252981),,19,4,19,13
396,-73.9669206605745,40.7748155701122,13H-PM-1010-03,13H,PM,10102018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,in glen,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9669206605745 40.7748155701122),,19,4,19,13
1881,-73.9674984567017,40.7745938268705,13H-PM-1010-04,13H,PM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9674984567017 40.7745938268705),,19,4,19,13
208,-73.9677646187171,40.7746492806333,13H-PM-1010-05,13H,PM,10102018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9677646187171 40.7746492806333),,19,4,19,13
2459,-73.9679156307975,40.7745269360259,13H-PM-1010-06,13H,PM,10102018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9679156307975 40.7745269360259),,19,4,19,13
434,-73.9676639740486,40.7745369616499,13H-PM-1010-07,13H,PM,10102018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9676639740486 40.7745369616499),,19,4,19,13
2939,-73.9680204438195,40.7743882322654,13H-PM-1010-08,13H,PM,10102018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9680204438195 40.77438823226541),,19,4,19,13
611,-73.9679399097382,40.7742813149957,13H-PM-1010-09,13H,PM,10102018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.96793990973822 40.7742813149957),,19,4,19,13
462,-73.9661785940531,40.7742569936186,13I-PM-1008-01,13I,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,climbed tree,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9661785940531 40.7742569936186),,19,4,19,13
2105,-73.9738723117119,40.7786845612246,14A-AM-1014-01,14A,AM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,"foraging?,crossing road",false,false,false,false,false,false,true,true,runs from (dogs),POINT (-73.9738723117119 40.7786845612246),,19,4,19,13
2216,-73.9735195018446,40.7787147279715,14A-AM-1014-02,14A,AM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9735195018446 40.7787147279715),,19,4,19,13
236,-73.9737266070919,40.7786338379896,14A-PM-1014-01,14A,PM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9737266070919 40.7786338379896),,19,4,19,13
2307,-73.9736997033862,40.778497952406,14A-PM-1014-02,14A,PM,10142018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9736997033862 40.778497952406),,19,4,19,13
1876,-73.973598991549,40.7783020016983,14A-PM-1014-03,14A,PM,10142018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,true,false,false,false,chasing (#4),false,false,false,false,false,false,true,false,,POINT (-73.973598991549 40.7783020016983),,19,4,19,13
1639,-73.9736800575584,40.7783069735758,14A-PM-1014-04,14A,PM,10142018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,true,false,false,false,chasing (#3),false,false,false,false,true,false,true,false,,POINT (-73.9736800575584 40.7783069735758),,19,4,19,13
1604,-73.9734644470766,40.7782766486921,14A-PM-1014-05,14A,PM,10142018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97346444707661 40.7782766486921),,19,4,19,13
