rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2652,-73.9620542514749,40.7943731722138,34A-AM-1012-01,34A,AM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,chasing from tree to ground,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9620542514749 40.7943731722138),,19,4,19,13
2722,-73.9692271132136,40.777528508844,15E-PM-1008-04,15E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9692271132136 40.777528508844),,19,4,19,13
2744,-73.9752915601718,40.7739329570033,9B-AM-1010-04,09B,AM,10102018,4,,,,+,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9752915601718 40.7739329570033),,19,4,19,13
2868,-73.9653873284496,40.7804699882574,20F-PM-1007-11,20F,PM,10072018,11,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9653873284496 40.7804699882574),,19,4,19,13
2896,-73.970595860252,40.7832060751268,20A-AM-1010-01,20A,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.970595860252 40.7832060751268),,19,4,19,13
2911,-73.9793923984874,40.7708475474583,5A-AM-1006-01,05A,AM,10062018,1,Adult,Gray,,Gray+,,Above Ground,10,Oak tree near rock outcropping,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97939239848742 40.7708475474583),,19,4,19,13
2927,-73.9650120066074,40.7805932882407,20F-PM-1007-13,20F,PM,10072018,13,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9650120066074 40.78059328824071),,19,4,19,13
2945,-73.9649103330443,40.7823913860445,22F-PM-1014-08,22F,PM,10142018,8,Adult,Gray,,Gray+,,Above Ground,10,CLIMBED THE TREE,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9649103330443 40.7823913860445),,19,4,19,13
2956,-73.9654741695628,40.7890427851106,28B-PM-1010-01,28B,PM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,10,in a tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9654741695628 40.7890427851106),,19,4,19,13
3013,-73.964661337306,40.7769785494935,17I-AM-1014-03,17I,AM,10142018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Cinnamon face,Above Ground,10,,false,false,true,false,false,climbing (dog barked & it ran up tree),false,false,false,false,false,false,true,false,,POINT (-73.964661337306 40.7769785494935),,19,4,19,13
226,-73.9775681731459,40.7676421190309,2D-AM-1007-03,02D,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,100,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9775681731459 40.7676421190309),,19,4,19,13
1483,-73.9545773579075,40.7898684635744,33I-AM-1008-05,33I,AM,10082018,5,Adult,,,+,,Above Ground,100,,false,false,true,false,true,,false,false,false,false,false,false,true,false,nearly dropped shell on my head!,POINT (-73.9545773579075 40.7898684635744),,19,4,19,13
1675,-73.9777497645834,40.7677344709178,2D-AM-1007-04,02D,AM,10072018,4,Adult,Gray,,Gray+,,Above Ground,100,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9777497645834 40.7677344709178),,19,4,19,13
1993,-73.9546367558712,40.789840987798,33I-AM-1008-04,33I,AM,10082018,4,Adult,,,+,,Above Ground,100,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9546367558712 40.789840987798),,19,4,19,13
1804,-73.980777106431,40.7681635726316,1A-AM-1007-02,01A,AM,10072018,2,Adult,Gray,White,Gray+White,,Above Ground,11,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.980777106431 40.7681635726316),,19,4,19,13
2554,-73.9701505245419,40.768998364571,6I-PM-1013-07,06I,PM,10132018,7,Adult,Cinnamon,,Cinnamon+,,Above Ground,11,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9701505245419 40.768998364571004),,19,4,19,13
856,-73.9591667162801,40.7937602121568,35D-PM-1013-07,35D,PM,10132018,7,Juvenile,Gray,White,Gray+White,,Above Ground,12,tree,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.95916671628011 40.7937602121568),,19,4,19,13
1095,-73.9735547926323,40.7723420076108,8D-AM-1007-02,08D,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,12,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9735547926323 40.7723420076108),,19,4,19,13
1225,-73.9584803513939,40.7933802077327,35D-PM-1013-01,35D,PM,10132018,1,Adult,Gray,White,Gray+White,,Above Ground,12,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9584803513939 40.7933802077327),,19,4,19,13
2222,-73.9639048209454,40.7777373345558,18I-PM-1007-02,18I,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,12,,false,false,true,true,true,hanging upside down,false,false,false,false,false,false,true,false,,POINT (-73.9639048209454 40.7777373345558),,19,4,19,13
2783,-73.9791767156268,40.7714445258765,5A-AM-1006-02,05A,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,12,in tall shrubs near wall next to CPW,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9791767156268 40.7714445258765),,19,4,19,13
2811,-73.9756889766089,40.7676078308589,3F-AM-1006-14,03F,AM,10062018,14,Adult,Gray,White,Gray+White,,Above Ground,12,,true,false,true,false,false,running from dog,false,false,false,false,false,false,false,true,,POINT (-73.9756889766089 40.7676078308589),,19,4,19,13
147,-73.9564023626619,40.7905423546155,33G-AM-1013-02,33G,AM,10132018,2,Adult,Gray,,Gray+,,Above Ground,13,shelter in hole in tree,false,false,true,false,false,,false,false,false,false,false,false,true,true,,POINT (-73.9564023626619 40.7905423546155),,19,4,19,13
364,-73.9623696148045,40.792184861375,32B-AM-1017-04,32B,AM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9623696148045 40.792184861375),,19,4,19,13
647,-73.9734762649298,40.7663703404546,3H-AM-1008-05,03H,AM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9734762649298 40.7663703404546),,19,4,19,13
923,-73.9578924882613,40.789806297824,32G-AM-1010-02,32G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,13,,false,false,true,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9578924882613 40.789806297824),,19,4,19,13
935,-73.9666195118963,40.7839216739357,22C-PM-1006-10,22C,PM,10062018,10,Adult,Gray,,Gray+,,Above Ground,13,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9666195118963 40.78392167393571),,19,4,19,13
1596,-73.9666945123922,40.7839956493194,22C-PM-1006-11,22C,PM,10062018,11,Juvenile,Gray,,Gray+,,Above Ground,13,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9666945123922 40.7839956493194),,19,4,19,13
1640,-73.9564632239432,40.7904807427954,33G-AM-1013-01,33G,AM,10132018,1,Adult,Cinnamon,,Cinnamon+,,Above Ground,13,shelter in hole in tree,false,false,true,false,false,,false,false,false,false,false,false,true,true,,POINT (-73.9564632239432 40.7904807427954),,19,4,19,13
1949,-73.9605362268777,40.7939470599346,35C-AM-1007-02,35C,AM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9605362268777 40.7939470599346),,19,4,19,13
2916,-73.9517525111679,40.7974407641075,42G-PM-1014-02,42G,PM,10142018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,14,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9517525111679 40.7974407641075),,19,4,19,13
207,-73.9770824412252,40.7709961309457,5C-AM-1006-03,05C,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97708244122522 40.7709961309457),,19,4,19,13
210,-73.9711298491132,40.7676902603543,5I-PM-1008-01,05I,PM,10082018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,15,in tree by arsenal - climbing,false,false,true,true,false,,false,false,false,true,false,false,false,false,,POINT (-73.9711298491132 40.7676902603543),,19,4,19,13
260,-73.978436117932,40.7724769242403,6A-AM-1006-06,06A,AM,10062018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,tree,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.978436117932 40.7724769242403),,19,4,19,13
294,-73.9756573579063,40.7656644063024,1G-PM-1010-01,01G,PM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,true,false,,false,false,false,true,false,false,true,false,too busy eating in his tree,POINT (-73.9756573579063 40.7656644063024),,19,4,19,13
359,-73.9716404781264,40.7753181851766,12D-PM-1014-02,12D,PM,10142018,2,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,false,false,seems to be grinding teeth on a piece of material (sounds from grinding),false,false,false,false,false,false,true,false,,POINT (-73.9716404781264 40.7753181851766),,19,4,19,13
374,-73.9556817958407,40.788852000621,32I-AM-1013-02,32I,AM,10132018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,watching me from tree - curious,POINT (-73.9556817958407 40.788852000621),,19,4,19,13
380,-73.9649590119935,40.7822107920769,21F-AM-1018-01,21F,AM,10182018,1,Adult,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9649590119935 40.7822107920769),,19,4,19,13
510,-73.9638590768396,40.7776782114981,18I-AM-1017-02,18I,AM,10172018,2,Adult,Gray,Black,Gray+Black,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9638590768396 40.7776782114981),,19,4,19,13
539,-73.9761440627966,40.7706035301542,6D-PM-1020-04,06D,PM,10202018,4,,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9761440627966 40.7706035301542),,19,4,19,13
657,-73.9679008849677,40.7759013923034,14G-AM-1012-02,14G,AM,10122018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9679008849677 40.7759013923034),,19,4,19,13
773,-73.9566189145352,40.7883417969746,31H-PM-1008-01,31H,PM,10082018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9566189145352 40.7883417969746),,19,4,19,13
781,-73.955516031113,40.7923188156277,35G-AM-1007-01,35G,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.955516031113 40.7923188156277),,19,4,19,13
844,-73.9642379942652,40.7774792520738,17I-PM-1017-01,17I,PM,10172018,1,Juvenile,Cinnamon,White,Cinnamon+White,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,"was in a tree,so i couldn't really tell",POINT (-73.9642379942652 40.7774792520738),,19,4,19,13
852,-73.9609704650925,40.7938786854735,34B-AM-1013-03,34B,AM,10132018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,15,,true,false,true,false,false,hopping,false,false,false,false,false,true,false,true,,POINT (-73.9609704650925 40.7938786854735),,19,4,19,13
1104,-73.9589852989486,40.7912720015917,33E-AM-1014-07,33E,AM,10142018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9589852989486 40.7912720015917),,19,4,19,13
1145,-73.9611446263364,40.7911003407299,32D-AM-1013-03,32D,AM,10132018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9611446263364 40.7911003407299),,19,4,19,13
1426,-73.9664986446294,40.778308334318,17G-PM-1017-02,17G,PM,10172018,2,Adult,Gray,,Gray+,,Above Ground,15,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9664986446294 40.778308334318),,19,4,19,13
1500,-73.9769969548024,40.7710711265211,6C-AM-1007-01,06C,AM,10072018,1,Adult,Gray,White,Gray+White,vid!,Above Ground,15,,false,false,true,false,false,,false,false,false,false,true,false,false,false,"curious,but wary",POINT (-73.97699695480242 40.7710711265211),,19,4,19,13
1522,-73.9538970554532,40.7955196793479,39G-PM-1013-03,39G,PM,10132018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9538970554532 40.7955196793479),,19,4,19,13
1535,-73.9703921271418,40.7700276115314,7H-PM-1006-06,07H,PM,10062018,6,Adult,Gray,,Gray+,,Above Ground,15,,false,true,true,false,false,playing w/ #7,false,false,false,false,false,false,true,false,,POINT (-73.9703921271418 40.770027611531404),,19,4,19,13
1595,-73.9754696312232,40.768191647092,4E-AM-1020-02,04E,AM,10202018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,15,,false,false,true,false,true,foraging (on the tree itself),false,false,false,false,false,false,true,false,,POINT (-73.9754696312232 40.768191647092),,19,4,19,13
1607,-73.9770508584979,40.7710769301257,6C-AM-1007-02,06C,AM,10072018,2,Adult,,,+,,Above Ground,15,,false,false,true,false,false,pulling things off branches,false,false,false,false,false,false,false,false,,POINT (-73.9770508584979 40.7710769301257),,19,4,19,13
1627,-73.9594391759139,40.784115697669,26I-PM-1010-03,26I,PM,10102018,3,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",black in tail,Above Ground,15,tree,false,false,true,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9594391759139 40.784115697669),,19,4,19,13
1727,-73.9692472299565,40.7722592187215,10H-PM-1007-01,10H,PM,10072018,1,Adult,Gray,White,Gray+White,dark gray,Above Ground,15,in tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9692472299565 40.7722592187215),,19,4,19,13
1767,-73.958719099962,40.7947587726617,36C-AM-1014-04,36C,AM,10142018,4,,Gray,White,Gray+White,,Above Ground,15,Ground then tree to eat,true,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.958719099962 40.7947587726617),,19,4,19,13
1787,-73.9720365327715,40.7762329714016,13D-PM-1018-11,13D,PM,10182018,11,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9720365327715 40.7762329714016),,19,4,19,13
1796,-73.9765355395622,40.7735653237366,8B-AM-1007-03,08B,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97653553956222 40.7735653237366),,19,4,19,13
1887,-73.9586184232889,40.7993153832942,41A-PM-1007-02,41A,PM,10072018,2,Adult,Black,,Black+,,Above Ground,15,,false,false,true,false,false,jumping,false,false,false,false,false,false,false,false,stared at me,POINT (-73.9586184232889 40.7993153832942),,19,4,19,13
1904,-73.9684058476942,40.7753959833776,13G-PM-1008-02,13G,PM,10082018,2,Juvenile,Gray,,Gray+,,Above Ground,15,willow oak tree,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9684058476942 40.7753959833776),,19,4,19,13
1939,-73.9540151828782,40.7920066170587,35H-AM-1013-01,35H,AM,10132018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,15,Climbing up tree,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9540151828782 40.7920066170587),,19,4,19,13
2180,-73.960864328605,40.7902122634639,31D-PM-1006-02,31D,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.960864328605 40.7902122634639),,19,4,19,13
2242,-73.9565824187667,40.797312050952,40D-AM-1013-06,40D,AM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,true,false,true,false,true,,true,false,false,false,true,false,false,true,,POINT (-73.9565824187667 40.797312050952),,19,4,19,13
2262,-73.9556177490335,40.7888569161537,32I-AM-1013-03,32I,AM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,watching me from tree - curious,POINT (-73.9556177490335 40.7888569161537),,19,4,19,13
2361,-73.9708032298419,40.7784265674544,15C-AM-1010-02,15C,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,nest building,false,false,false,false,false,false,true,false,,POINT (-73.9708032298419 40.77842656745441),,19,4,19,13
2362,-73.9700263936574,40.7699335098581,7H-PM-1006-07,07H,PM,10062018,7,Adult,Gray,,Gray+,,Above Ground,15,,false,true,true,false,false,playing w/ #6,false,false,false,false,false,false,true,false,,POINT (-73.9700263936574 40.7699335098581),,19,4,19,13
2561,-73.9591513028486,40.7835978067328,25I-PM-1007-01,25I,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9591513028486 40.7835978067328),,19,4,19,13
2660,-73.9726056411971,40.7793467904743,16A-PM-1019-03,16A,PM,10192018,3,,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9726056411971 40.7793467904743),,19,4,19,13
2779,-73.9767835160078,40.7674030330482,2E-PM-1014-04,02E,PM,10142018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9767835160078 40.7674030330482),,19,4,19,13
2813,-73.9659118189359,40.7765739928504,15H-AM-1013-02,15H,AM,10132018,2,Adult,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9659118189359 40.7765739928504),,19,4,19,13
2144,-73.975198284551,40.7740343763399,9B-AM-1010-06,09B,AM,10102018,6,Juvenile,Gray,White,Gray+White,,Above Ground,16,tree,false,false,true,false,false,cleaning,false,false,false,false,false,false,true,false,,POINT (-73.975198284551 40.7740343763399),,19,4,19,13
2372,-73.9724879969884,40.771098202397,8F-PM-1012-07,08F,PM,10122018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,17,,false,false,true,false,false,gathering,false,false,false,false,false,false,false,false,,POINT (-73.9724879969884 40.771098202397),,19,4,19,13
525,-73.952526164386,40.7963759240504,40G-AM-1007-02,40G,AM,10072018,2,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,18,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.952526164386 40.7963759240504),,19,4,19,13
530,-73.9696360756453,40.7786545659072,16D-PM-1010-03,16D,PM,10102018,3,Adult,Gray,,Gray+,,Above Ground,18,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9696360756453 40.7786545659072),,19,4,19,13
1152,-73.9608399003798,40.7817704502248,23I-AM-1019-01,23I,AM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,18,on a tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,"eyed me warily,then went up the tree",POINT (-73.9608399003798 40.7817704502248),,19,4,19,13
2252,-73.9537703231359,40.7915959393814,35I-AM-1013-01,35I,AM,10132018,1,Adult,Cinnamon,White,Cinnamon+White,White underbelly,Above Ground,18,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9537703231359 40.7915959393814),,19,4,19,13
2440,-73.9673803508629,40.7785245025508,17F-AM-1007-01,17F,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,18,,false,false,true,true,false,,false,false,false,true,false,false,true,false,,POINT (-73.9673803508629 40.7785245025508),,19,4,19,13
2815,-73.9747311312394,40.7677319725044,3F-PM-1013-06,03F,PM,10132018,6,Adult,Gray,White,Gray+White,,Above Ground,19,,false,false,true,false,false,,false,true,false,false,false,false,false,true,,POINT (-73.97473113123941 40.7677319725044),,19,4,19,13
255,-73.9800669115792,40.7676825134384,1B-AM-1012-07,01B,AM,10122018,7,Adult,Cinnamon,,Cinnamon+,,Above Ground,2,on tree trunk,false,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9800669115792 40.7676825134384),,19,4,19,13
279,-73.9550082056509,40.7894521543449,33I-AM-1008-03,33I,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,2,98th @ edge of park,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9550082056509 40.7894521543449),,19,4,19,13
339,-73.965509576403,40.7752456763263,14I-PM-1018-05,14I,PM,10182018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,,false,false,true,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.96550957640301 40.7752456763263),,19,4,19,13
341,-73.9703161745884,40.7702610461336,8H-PM-1014-05,08H,PM,10142018,5,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9703161745884 40.7702610461336),,19,4,19,13
506,-73.9649611089685,40.7814371834837,21F-AM-1018-05,21F,AM,10182018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9649611089685 40.7814371834837),,19,4,19,13
620,-73.9655905300923,40.7752614638023,14I-PM-1018-06,14I,PM,10182018,6,Adult,Cinnamon,Black,Cinnamon+Black,,Above Ground,2,,true,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9655905300923 40.7752614638023),,19,4,19,13
754,-73.9563203089105,40.7906275357726,33G-PM-1006-01,33G,PM,10062018,1,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9563203089105 40.7906275357726),,19,4,19,13
788,-73.9687476703117,40.7742856696093,12G-AM-1012-01,12G,AM,10122018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9687476703117 40.7742856696093),,19,4,19,13
889,-73.9681042612938,40.772331431865,11I-PM-1012-04,11I,PM,10122018,4,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9681042612938 40.772331431865),,19,4,19,13
1164,-73.9790226400629,40.7698997653792,4B-AM-1010-01,04B,AM,10102018,1,Adult,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",,Above Ground,2,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9790226400629 40.7698997653792),,19,4,19,13
1317,-73.9680522379372,40.772389813511,11I-PM-1012-06,11I,PM,10122018,6,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9680522379372 40.772389813511),,19,4,19,13
1394,-73.95488263914,40.7959474571251,39F-AM-1014-05,39F,AM,10142018,5,Juvenile,Cinnamon,,Cinnamon+,,Above Ground,2,up/down tree,true,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.95488263914 40.7959474571251),,19,4,19,13
1395,-73.9710801547498,40.7760872452093,13D-AM-1014-03,13D,AM,10142018,3,Juvenile,Gray,White,Gray+White,,Above Ground,2,,false,true,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9710801547498 40.7760872452093),,19,4,19,13
1487,-73.965394655961,40.7763136791661,15I-PM-1012-05,15I,PM,10122018,5,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,burying the food on ground,false,false,false,false,false,false,false,false,look at us and continue hiding the food,POINT (-73.965394655961 40.7763136791661),,19,4,19,13
1530,-73.9689305978751,40.7818152496266,19C-PM-1018-06,19C,PM,10182018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,Climbed fence,true,false,true,false,false,climbing (fence),false,false,false,false,false,false,true,false,,POINT (-73.9689305978751 40.7818152496266),,19,4,19,13
1568,-73.9681079869821,40.7723494081345,11I-PM-1012-05,11I,PM,10122018,5,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9681079869821 40.7723494081345),,19,4,19,13
1696,-73.9694591667705,40.7766518221998,14E-AM-1008-12,14E,AM,10082018,12,Adult,Gray,,Gray+,,Above Ground,2,,false,false,true,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694591667705 40.7766518221998),,19,4,19,13
1729,-73.9765046109019,40.7736674124746,8B-AM-1007-04,08B,AM,10072018,4,Adult,Gray,,Gray+,,Above Ground,2,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9765046109019 40.7736674124746),,19,4,19,13
1828,-73.9682965197661,40.7805378963883,18D-AM-1018-04,18D,AM,10182018,4,Adult,Gray,,Gray+,,Above Ground,2,,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9682965197661 40.7805378963883),,19,4,19,13
1837,-73.9710288101006,40.7715777109992,9G-PM-1007-01,09G,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,climbing (down tree),false,false,false,false,false,false,false,false,,POINT (-73.9710288101006 40.7715777109992),,19,4,19,13
1940,-73.9696445614055,40.7791486203627,17D-AM-1008-05,17D,AM,10082018,5,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9696445614055 40.7791486203627),,19,4,19,13
2034,-73.9699135187297,40.7782354186163,16D-AM-1007-03,16D,AM,10072018,3,Adult,,,+,ran away before I could take a good look,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9699135187297 40.7782354186163),,19,4,19,13
2037,-73.9683370417551,40.78135983505,19D-AM-1007-02,19D,AM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,,false,false,true,false,true,,false,false,false,false,true,false,false,false,fenced area,POINT (-73.9683370417551 40.78135983505),,19,4,19,13
2064,-73.970260899173,40.783651724865,21A-AM-1019-05,21A,AM,10192018,5,Adult,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.970260899173 40.783651724865),,19,4,19,13
2098,-73.9700779726297,40.7722086251085,10G-AM-1006-11,10G,AM,10062018,11,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9700779726297 40.7722086251085),,19,4,19,13
