rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2327,-73.9567801028221,40.7960096659564,38D-AM-1017-01,38D,AM,10172018,1,,,,+,,Above Ground,30,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9567801028221 40.7960096659564),,19,4,19,13
1886,-73.956806913988,40.7987736900857,41C-AM-1017-06,41C,AM,10172018,6,Adult,Gray,,Gray+,,Above Ground,4,,false,false,true,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.956806913988 40.7987736900857),,19,4,19,13
1883,-73.9568108465086,40.7971727026108,39D-AM-1008-05,39D,AM,10082018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.95681084650862 40.7971727026108),,19,4,19,13
948,-73.9568143871234,40.7899001700041,32G-AM-1010-01,32G,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9568143871234 40.7899001700041),,19,4,19,13
1096,-73.9568300899773,40.7935855743354,36E-AM-1013-01,36E,AM,10132018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (ran into treebrush),POINT (-73.9568300899773 40.7935855743354),,19,4,19,13
500,-73.9568305513017,40.7974086631267,40C-PM-1006-05,40C,PM,10062018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9568305513017 40.7974086631267),,19,4,19,13
233,-73.9568343093228,40.7949401350882,37E-PM-1006-04,37E,PM,10062018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,doesn't see me,POINT (-73.9568343093228 40.7949401350882),,19,4,19,13
2847,-73.9568378330302,40.7880317802766,30I-PM-1006-04,30I,PM,10062018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9568378330302 40.7880317802766),,19,4,19,13
642,-73.9568382279233,40.7975685470963,40C-AM-1017-07,40C,AM,10172018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,true,false,,POINT (-73.9568382279233 40.7975685470963),,19,4,19,13
2590,-73.9568524771058,40.7974664985551,40C-PM-1006-06,40C,PM,10062018,6,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,By The Road,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9568524771058 40.7974664985551),,19,4,19,13
1162,-73.9568544270881,40.7972517274475,39D-AM-1008-06,39D,AM,10082018,6,Adult,Gray,,Gray+,,Above Ground,3,on rock,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9568544270881 40.7972517274475),,19,4,19,13
1697,-73.9568610943394,40.7935959584643,36E-PM-1012-02,36E,PM,10122018,2,Adult,Gray,,Gray+,,Above Ground,28,on tree branch,false,false,true,false,true,picking acorns off oak tree,false,false,false,false,false,false,true,false,,POINT (-73.95686109433942 40.7935959584643),,19,4,19,13
1818,-73.956863563379,40.7986418851147,41C-AM-1017-01,41C,AM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.95686356337902 40.7986418851147),,19,4,19,13
975,-73.956869086031,40.7988858771114,41C-AM-1017-05,41C,AM,10172018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.956869086031 40.7988858771114),,19,4,19,13
1678,-73.9568726508546,40.7878795081255,30I-PM-1006-03,30I,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,up tree,POINT (-73.9568726508546 40.7878795081255),,19,4,19,13
55,-73.9568802149818,40.7972399133816,39C-PM-1006-01,39C,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9568802149818 40.7972399133816),,19,4,19,13
1461,-73.956926909344,40.7965323262487,39D-PM-1012-03,39D,PM,10122018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.956926909344 40.7965323262487),,19,4,19,13
2193,-73.9569318105253,40.7973442139041,40C-PM-1006-07,40C,PM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9569318105253 40.7973442139041),,19,4,19,13
1305,-73.9569324958684,40.7877748374259,30I-PM-1006-01,30I,PM,10062018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,sitting there,false,false,false,false,false,false,false,true,,POINT (-73.9569324958684 40.78777483742591),,19,4,19,13
2263,-73.9569375355884,40.7935398008612,36E-AM-1013-02,36E,AM,10132018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9569375355884 40.7935398008612),,19,4,19,13
479,-73.9569403365847,40.7956599608798,38D-PM-1006-01,38D,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,didn't see me or others,POINT (-73.9569403365847 40.7956599608798),,19,4,19,13
2272,-73.9569670900695,40.7948792856813,37E-PM-1006-03,37E,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,me,POINT (-73.9569670900695 40.794879285681304),,19,4,19,13
2090,-73.9569759970802,40.7931497452294,35F-PM-1012-03,35F,PM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,7,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9569759970802 40.79314974522941),,19,4,19,13
2430,-73.9569811285656,40.793091234605,35F-PM-1012-02,35F,PM,10122018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9569811285656 40.793091234605),,19,4,19,13
2457,-73.9569896638974,40.7911914507504,33G-PM-1006-02,33G,PM,10062018,2,Adult,Gray,,Gray+,my favorite,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,engaged w/ me,POINT (-73.9569896638974 40.7911914507504),,19,4,19,13
1703,-73.956998502609,40.7948117428147,37E-PM-1006-01,37E,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.956998502609 40.7948117428147),,19,4,19,13
1054,-73.9570050460867,40.7985192250745,40C-AM-1017-05,40C,AM,10172018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9570050460867 40.7985192250745),,19,4,19,13
652,-73.9570056123953,40.7878756067582,30I-PM-1006-02,30I,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9570056123953 40.7878756067582),,19,4,19,13
564,-73.9570086212285,40.7946679755816,37E-PM-1006-08,37E,PM,10062018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.95700862122851 40.7946679755816),,19,4,19,13
473,-73.9570130017159,40.7996027428625,42B-AM-1014-02,42B,AM,10142018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,true,false,,POINT (-73.9570130017159 40.7996027428625),,19,4,19,13
415,-73.9570131890379,40.7991786736124,41B-PM-1014-05,41B,PM,10142018,5,Adult,Gray,,Gray+,,Above Ground,25,,false,false,true,false,false,,true,false,false,false,false,false,true,true,,POINT (-73.9570131890379 40.7991786736124),,19,4,19,13
706,-73.9570132570934,40.7932014159087,35F-PM-1012-01,35F,PM,10122018,1,Juvenile,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,true,false,false,true,true,,POINT (-73.9570132570934 40.7932014159087),,19,4,19,13
1169,-73.9570391901515,40.7930697207834,35F-AM-1007-01,35F,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9570391901515 40.7930697207834),,19,4,19,13
2,-73.9570437717691,40.7948509408039,37E-PM-1006-03,37E,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,me,POINT (-73.9570437717691 40.794850940803904),,19,4,19,13
188,-73.9570528770427,40.7990973804149,41B-AM-1010-07,41B,AM,10102018,7,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,10,,false,false,false,false,false,,true,false,false,true,false,true,false,false,mad!,POINT (-73.9570528770427 40.7990973804149),,19,4,19,13
2993,-73.9570722262693,40.7985706143519,40C-AM-1017-04,40C,AM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,true,true,chasing (#3),false,false,false,false,false,false,true,false,,POINT (-73.9570722262693 40.7985706143519),,19,4,19,13
251,-73.9570817579092,40.7964221087879,38D-AM-1017-02,38D,AM,10172018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,hiding in log,false,false,false,false,false,false,true,false,,POINT (-73.9570817579092 40.7964221087879),,19,4,19,13
1284,-73.9570891696776,40.7935448802241,36E-PM-1012-01,36E,PM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9570891696776 40.7935448802241),,19,4,19,13
920,-73.9571233640232,40.7992458980266,41B-PM-1014-04,41B,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,,false,false,true,false,false,,false,false,false,false,false,false,false,false,climbing,POINT (-73.9571233640232 40.7992458980266),,19,4,19,13
1334,-73.957134662576,40.7872395604122,30I-PM-1006-07,30I,PM,10062018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.957134662576 40.7872395604122),,19,4,19,13
1973,-73.957138759793,40.7955926035055,38D-PM-1006-02,38D,PM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.957138759793 40.7955926035055),,19,4,19,13
1988,-73.957138794884,40.7985389822719,40C-AM-1017-03,40C,AM,10172018,3,Adult,Gray,White,Gray+White,,,,,true,true,true,false,false,"chasing (#4),digging",false,false,false,false,true,false,true,false,,POINT (-73.957138794884 40.7985389822719),,19,4,19,13
362,-73.9571407991577,40.7931917396406,35E-PM-1006-02,35E,PM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,begging for food,POINT (-73.9571407991577 40.7931917396406),,19,4,19,13
2979,-73.9571808775915,40.7934443866725,35E-AM-1020-02,35E,AM,10202018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,25,,false,false,false,false,false,cleaning herself,false,false,false,false,false,false,true,false,,POINT (-73.9571808775915 40.7934443866725),,19,4,19,13
116,-73.9572093760529,40.7988487300216,41B-AM-1010-06,41B,AM,10102018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9572093760529 40.7988487300216),,19,4,19,13
162,-73.957219204335,40.7931529059779,35E-PM-1006-01,35E,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,looking/begging for food,POINT (-73.957219204335 40.7931529059779),,19,4,19,13
2559,-73.9572383478774,40.7876857380722,30H-PM-1006-01,30H,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9572383478774 40.7876857380722),,19,4,19,13
1224,-73.9572530843479,40.7987460430546,41B-AM-1010-05,41B,AM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9572530843479 40.7987460430546),,19,4,19,13
1062,-73.957259673402,40.7974442913898,39C-AM-1017-02,39C,AM,10172018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.957259673402 40.7974442913898),,19,4,19,13
659,-73.9572686979412,40.796268457326,38D-AM-1017-03,38D,AM,10172018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,false,false,,POINT (-73.9572686979412 40.796268457326),,19,4,19,13
2690,-73.9572840457971,40.7886933371744,31H-PM-1008-04,31H,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,,Also way up,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.95728404579711 40.7886933371744),,19,4,19,13
560,-73.9573057686241,40.7985734105729,40B-PM-1014-01,40B,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9573057686241 40.7985734105729),,19,4,19,13
2370,-73.9573119777312,40.7875347862766,30H-AM-1007-02,30H,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,following #1,false,false,false,false,true,false,false,false,,POINT (-73.9573119777312 40.7875347862766),,19,4,19,13
2360,-73.9573325001041,40.7874662104558,30H-AM-1007-01,30H,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9573325001041 40.7874662104558),,19,4,19,13
298,-73.957342596188,40.7944359654227,37E-PM-1006-09,37E,PM,10062018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,false,moseying,false,false,false,false,true,true,false,false,,POINT (-73.957342596188 40.7944359654227),,19,4,19,13
323,-73.9573469787503,40.7944044592573,36E-AM-1013-03,36E,AM,10132018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,indifferent (moving very fast),POINT (-73.9573469787503 40.7944044592573),,19,4,19,13
1171,-73.9573477643797,40.7971734060509,39C-AM-1017-01,39C,AM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9573477643797 40.7971734060509),,19,4,19,13
418,-73.9573604880421,40.7930844158021,35E-PM-1006-03,35E,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9573604880421 40.7930844158021),,19,4,19,13
2182,-73.9573656523498,40.7979754563974,40C-AM-1017-01,40C,AM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,chasing (#2),false,false,false,false,false,false,false,true,,POINT (-73.9573656523498 40.7979754563974),,19,4,19,13
1987,-73.9573692542155,40.7989252908321,41B-PM-1014-03,41B,PM,10142018,3,Adult,Gray,White,Gray+White,,Above Ground,28,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9573692542155 40.7989252908321),,19,4,19,13
629,-73.9573724133264,40.7980080911115,40C-AM-1017-02,40C,AM,10172018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,true,false,true,false,chasing (#1),false,false,false,false,false,false,false,true,,POINT (-73.9573724133264 40.7980080911115),,19,4,19,13
605,-73.9573930079918,40.7934570294469,35E-AM-1020-03,35E,AM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9573930079918 40.7934570294469),,19,4,19,13
1433,-73.9574077497624,40.8001185184892,42B-AM-1014-01,42B,AM,10142018,1,Adult,Gray,,Gray+,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9574077497624 40.8001185184892),,19,4,19,13
2015,-73.9574365550758,40.7886924675052,31H-PM-1008-03,31H,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,,"no clue, way up a tree!",false,false,true,false,true,throwing down acorns,false,false,false,false,false,false,false,false,,POINT (-73.9574365550758 40.7886924675052),,19,4,19,13
2514,-73.95744422055,40.7961046528557,38D-AM-1017-04,38D,AM,10172018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.95744422055 40.7961046528557),,19,4,19,13
43,-73.9574648097543,40.7892508428622,31H-PM-1008-02,31H,PM,10082018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,true,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9574648097543 40.78925084286221),,19,4,19,13
717,-73.9574749571848,40.7981898890735,40C-PM-1006-08,40C,PM,10062018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,By the main road,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9574749571848 40.7981898890735),,19,4,19,13
108,-73.9574809028248,40.7950013620207,37D-PM-1014-04,37D,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,true,chasing (a chipmunk),false,false,false,false,false,false,false,true,,POINT (-73.9574809028248 40.7950013620207),,19,4,19,13
2241,-73.9575258627966,40.787715550749,30H-AM-1007-03,30H,AM,10072018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9575258627966 40.787715550749),,19,4,19,13
1761,-73.9575307970434,40.7983176419483,40B-PM-1014-08,40B,PM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9575307970434 40.7983176419483),,19,4,19,13
1592,-73.9575517912392,40.7889158268192,31H-PM-1008-05,31H,PM,10082018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9575517912392 40.7889158268192),,19,4,19,13
2974,-73.9575791421589,40.7959934459432,38D-AM-1017-06,38D,AM,10172018,6,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9575791421589 40.7959934459432),,19,4,19,13
2060,-73.9575798004084,40.795701403549,38D-PM-1006-04,38D,PM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,near drive -runners -cyclists,POINT (-73.95757980040841 40.795701403549),,19,4,19,13
134,-73.9575943815564,40.7933755266787,35E-PM-1006-07,35E,PM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,true,,POINT (-73.9575943815564 40.7933755266787),,19,4,19,13
102,-73.9575986161364,40.799368134968,41B-PM-1014-01,41B,PM,10142018,1,Adult,Gray,White,Gray+White,,Above Ground,25,Climbing tree,false,false,true,false,false,climbing (tree),false,false,false,false,false,false,false,true,,POINT (-73.9575986161364 40.799368134968),,19,4,19,13
2101,-73.957600085245,40.7936111607879,35E-PM-1006-04,35E,PM,10062018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.957600085245 40.7936111607879),,19,4,19,13
365,-73.9576035072364,40.7966120824816,38C-AM-1019-01,38C,AM,10192018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (lawnmower),POINT (-73.9576035072364 40.7966120824816),,19,4,19,13
2804,-73.9576094432477,40.7965342664074,38C-PM-1014-07,38C,PM,10142018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9576094432477 40.7965342664074),,19,4,19,13
1759,-73.9576219570858,40.7963351225672,38C-AM-1019-03,38C,AM,10192018,3,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9576219570858 40.7963351225672),,19,4,19,13
1591,-73.9576223390082,40.7979746639647,40B-AM-1019-04,40B,AM,10192018,4,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,true,true,false,,POINT (-73.9576223390082 40.79797466396471),,19,4,19,13
71,-73.9576245992455,40.7873862510001,29H-PM-1006-01,29H,PM,10062018,1,Adult,Gray,,Gray+,,Above Ground,50,,false,false,true,false,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.9576245992455 40.7873862510001),,19,4,19,13
703,-73.9576304473722,40.7959810622342,38D-AM-1017-05,38D,AM,10172018,5,Adult,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",Black stripe along sides,Ground Plane,FALSE,,true,false,false,true,false,eating (nut),false,false,false,false,false,false,false,true,,POINT (-73.9576304473722 40.7959810622342),,19,4,19,13
2285,-73.9576325087936,40.7988448745116,41B-AM-1010-04,41B,AM,10102018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9576325087936 40.7988448745116),,19,4,19,13
149,-73.9576349321357,40.7904409912437,32G-PM-1013-03,32G,PM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,Cinnamon belly,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9576349321357 40.7904409912437),,19,4,19,13
32,-73.9576530157255,40.7868659490397,29I-PM-1007-01,29I,PM,10072018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9576530157255 40.7868659490397),,19,4,19,13
822,-73.9576559099012,40.7992598626483,41B-AM-1010-09,41B,AM,10102018,9,Adult,Gray,,Gray+,,Above Ground,3,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9576559099012 40.7992598626483),,19,4,19,13
156,-73.9576589997493,40.7972751877447,39C-PM-1006-02,39C,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,50,,false,false,true,false,false,,false,false,false,false,false,false,false,false,unaware of,POINT (-73.95765899974931 40.7972751877447),,19,4,19,13
2803,-73.9576652087316,40.7875457977801,29H-PM-1006-02,29H,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9576652087316 40.7875457977801),,19,4,19,13
2320,-73.9576897478787,40.7964695328457,38C-AM-1019-02,38C,AM,10192018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9576897478787 40.7964695328457),,19,4,19,13
2797,-73.9576913492669,40.7994216061391,41B-AM-1010-11,41B,AM,10102018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,true,false,eating a mushroom!,false,false,false,false,false,false,true,false,,POINT (-73.9576913492669 40.7994216061391),,19,4,19,13
2316,-73.957697363244,40.7997576909042,42A-PM-1014-01,42A,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,up on hind legs looking around,false,false,false,false,false,false,false,false,came to about 10' away then ran off,POINT (-73.957697363244 40.7997576909042),,19,4,19,13
2288,-73.9577009571427,40.796126044521,38C-PM-1014-10,38C,PM,10142018,10,Juvenile,Gray,White,Gray+White,,Above Ground,10,,false,false,true,true,true,climbing (down from ~10'),false,false,false,false,false,false,false,true,,POINT (-73.9577009571427 40.796126044521),,19,4,19,13
1540,-73.957710975899,40.7984055614047,40B-AM-1019-06,40B,AM,10192018,6,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.957710975899 40.7984055614047),,19,4,19,13
854,-73.9577113026056,40.7904332453456,32G-PM-1013-02,32G,PM,10132018,2,Juvenile,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9577113026056 40.7904332453456),,19,4,19,13
393,-73.9577212629651,40.7965525296722,38C-PM-1014-06,38C,PM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9577212629651 40.7965525296722),,19,4,19,13
2455,-73.9577297187155,40.799225295679,41B-AM-1010-08,41B,AM,10102018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,20,,false,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9577297187155 40.799225295679),,19,4,19,13
1189,-73.9577629744539,40.7897460758298,32G-PM-1013-01,32G,PM,10132018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,Cinnamon belly,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,allowed me to approach within 10 ft,POINT (-73.9577629744539 40.789746075829804),,19,4,19,13
1740,-73.9577758125518,40.799384716477,41B-AM-1010-10,41B,AM,10102018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9577758125518 40.799384716477),,19,4,19,13
2750,-73.957775998085,40.7932880937406,35E-PM-1006-05,35E,PM,10062018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.957775998085 40.7932880937406),,19,4,19,13
2710,-73.9577919365342,40.7960853285059,38C-PM-1014-08,38C,PM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,true,false,false,false,false,false,false,true,,POINT (-73.9577919365342 40.7960853285059),,19,4,19,13
