rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2389,-73.9801343393329,40.7691512453402,3A-AM-1012-01,03A,AM,10122018,1,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Above Ground,1,,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9801343393329 40.7691512453402),,19,4,19,13
441,-73.9742973420446,40.7691801644292,5F-AM-1007-04,05F,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,rocks,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9742973420446 40.7691801644292),,19,4,19,13
716,-73.9745427984089,40.7691848214817,5E-AM-1008-03,05E,AM,10082018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9745427984089 40.7691848214817),,19,4,19,13
1276,-73.9798005188704,40.7691868791734,3A-PM-1017-01,03A,PM,10172018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.97980051887042 40.7691868791734),,19,4,19,13
2496,-73.9696274291417,40.7691980808067,7I-PM-1013-03,07I,PM,10132018,3,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,Trash bins,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9696274291417 40.7691980808067),,19,4,19,13
2636,-73.9700264128414,40.7692014637698,7I-PM-1013-01,07I,PM,10132018,1,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,Bench,false,false,false,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9700264128414 40.7692014637698),,19,4,19,13
385,-73.979316275899,40.7692134727555,3B-PM-1007-01,03B,PM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,,in tree,false,false,false,false,false,chased by dog,false,false,false,false,false,false,false,false,,POINT (-73.979316275899 40.7692134727555),,19,4,19,13
645,-73.9758152322587,40.7692377401467,4E-PM-1008-03,04E,PM,10082018,3,Adult,Gray,,Gray+,,,,,false,true,false,false,false,chasing #4,false,false,false,false,false,false,false,false,,POINT (-73.9758152322587 40.7692377401467),,19,4,19,13
2893,-73.9793101482654,40.7692600238491,3B-PM-1007-02,03B,PM,10072018,2,Adult,Gray,,Gray+,,Above Ground,10,in tree,false,false,false,false,false,chased by dog,false,false,false,false,false,false,false,false,,POINT (-73.9793101482654 40.7692600238491),,19,4,19,13
63,-73.9745630038492,40.7692602628745,5E-AM-1008-06,05E,AM,10082018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9745630038492 40.7692602628745),,19,4,19,13
1000,-73.9805137046778,40.769275143797,2A-AM-1010-08,02A,AM,10102018,8,Adult,Gray,,Gray+,Nothing selected as Primary. Gray selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9805137046778 40.769275143797),,19,4,19,13
1297,-73.9802831706033,40.7692763295564,3A-AM-1012-02,03A,AM,10122018,2,Adult,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",Gray & Cinnamon selected as Primary. Black & Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,1,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9802831706033 40.7692763295564),,19,4,19,13
1614,-73.9806718258385,40.7692776896995,2A-AM-1010-07,02A,AM,10102018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,false,couldn't get near,POINT (-73.9806718258385 40.76927768969951),,19,4,19,13
1947,-73.9747175419546,40.7692820030878,5E-PM-1012-05,05E,PM,10122018,5,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,true,false,false,begging,POINT (-73.9747175419546 40.7692820030878),,19,4,19,13
2107,-73.9772624834791,40.7692821918543,4C-PM-1010-05,04C,PM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9772624834791 40.7692821918543),,19,4,19,13
1125,-73.9775735077285,40.7692872082165,4C-PM-1010-08,04C,PM,10102018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,10,on stone arch,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9775735077285 40.7692872082165),,19,4,19,13
186,-73.9788138172962,40.7693001754769,3B-AM-1010-09,03B,AM,10102018,9,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9788138172962 40.7693001754769),,19,4,19,13
2889,-73.9771646835311,40.7693049165084,4C-PM-1010-05,04C,PM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9771646835311 40.7693049165084),,19,4,19,13
2944,-73.9739403850622,40.7693162287509,5F-AM-1007-05,05F,AM,10072018,5,Adult,Gray,White,Gray+White,,Above Ground,2,tree,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9739403850622 40.7693162287509),,19,4,19,13
658,-73.9704575848926,40.7693499326095,7H-PM-1006-09,07H,PM,10062018,9,Adult,Black,,Black+,,Ground Plane,FALSE,by tree,false,false,false,true,true,,false,false,false,true,false,true,false,true,,POINT (-73.9704575848926 40.7693499326095),,19,4,19,13
1871,-73.9748367344424,40.7693513000034,5E-PM-1012-06,05E,PM,10122018,6,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,10,oak tree at end of ramp from Chess House,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9748367344424 40.7693513000034),,19,4,19,13
2403,-73.9777879635216,40.769359455673,4C-AM-1006-03,04C,AM,10062018,3,Juvenile,Gray,,Gray+,,Above Ground,10,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9777879635216 40.769359455673),,19,4,19,13
126,-73.9792155473689,40.7693711799946,3B-PM-1007-11,03B,PM,10072018,11,Adult,Gray,,Gray+,,Above Ground,5,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9792155473689 40.7693711799946),,19,4,19,13
813,-73.9758959798289,40.7694125671679,4D-PM-1008-01,04D,PM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9758959798289 40.7694125671679),,19,4,19,13
897,-73.9734687538064,40.7694308959222,6F-PM-1008-04,06F,PM,10082018,4,Adult,Cinnamon,White,Cinnamon+White,patches of white on haunches,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9734687538064 40.7694308959222),,19,4,19,13
416,-73.9702788578386,40.7694484997295,7I-PM-1013-05,07I,PM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Rock,false,false,false,true,false,,false,false,false,true,false,false,false,false,,POINT (-73.9702788578386 40.7694484997295),,19,4,19,13
303,-73.9762348224648,40.7694522315322,4D-PM-1008-08,04D,PM,10082018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,true,true,true,climbed fence staring at me - went up tree,false,false,false,false,false,false,false,true,,POINT (-73.97623482246482 40.7694522315322),,19,4,19,13
1202,-73.9694979297007,40.7694667408721,7I-PM-1013-02,07I,PM,10132018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,Construction materials,true,false,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9694979297007 40.7694667408721),,19,4,19,13
2633,-73.9776151109912,40.7694681558386,4C-PM-1010-09,04C,PM,10102018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9776151109912 40.7694681558386),,19,4,19,13
151,-73.9714789136757,40.7694886645194,6H-AM-1008-01,06H,AM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9714789136757 40.7694886645194),,19,4,19,13
1755,-73.9714798196777,40.7695231949631,6H-PM-1020-02,06H,PM,10202018,2,Adult,,,+,,Above Ground,,Fence pole,false,false,true,false,false,,false,false,false,false,false,false,false,true,runs from (me),POINT (-73.9714798196777 40.7695231949631),,19,4,19,13
1636,-73.9701408623121,40.7695511718541,7I-PM-1013-04,07I,PM,10132018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,Grass,true,false,false,true,false,,false,false,false,true,false,false,false,false,,POINT (-73.9701408623121 40.7695511718541),,19,4,19,13
820,-73.9801902133148,40.769557595068,3A-AM-1012-03,03A,AM,10122018,3,Juvenile,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",Gray & Cinnamon selected as Primary. Black selected as Highlights. Made executive adjustments.,Above Ground,1,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9801902133148 40.769557595068),,19,4,19,13
962,-73.9715466850324,40.7695584933538,6H-PM-1020-03,06H,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Nothing selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,runs from (kids kicking the fence),POINT (-73.9715466850324 40.7695584933538),,19,4,19,13
2574,-73.978199543688,40.7695660563362,4C-PM-1010-17,04C,PM,10102018,17,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,climbed up tree,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.978199543688 40.7695660563362),,19,4,19,13
1712,-73.9801899519657,40.7695777009264,3A-PM-1017-02,03A,PM,10172018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9801899519657 40.7695777009264),,19,4,19,13
1996,-73.977641787698,40.7695830265784,4C-PM-1010-10,04C,PM,10102018,10,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.977641787698 40.7695830265784),,19,4,19,13
1799,-73.978844141973,40.7696046074378,4B-AM-1010-05,04B,AM,10102018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,false,true,false,false,false,chasing squirrel #6,true,true,false,false,true,false,false,false,,POINT (-73.978844141973 40.7696046074378),,19,4,19,13
2624,-73.9706308500637,40.7696174874596,7H-PM-1006-10,07H,PM,10062018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9706308500637 40.7696174874596),,19,4,19,13
2610,-73.9713379914423,40.7696367609606,7H-PM-1006-01,07H,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,middle of grass,false,false,false,true,true,,false,false,false,false,true,true,false,false,,POINT (-73.9713379914423 40.7696367609606),,19,4,19,13
2640,-73.9788304714091,40.7696373635315,4B-AM-1010-06,04B,AM,10102018,6,Adult,Gray,,Gray+,,Above Ground,12,,true,false,false,false,false,running from squirrel #5,false,false,false,false,false,false,false,false,,POINT (-73.9788304714091 40.7696373635315),,19,4,19,13
3023,-73.9754794191553,40.7696404489025,5E-PM-1012-01,05E,PM,10122018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9754794191553 40.7696404489025),,19,4,19,13
198,-73.9761107065353,40.769642060286,5D-AM-1020-01,05D,AM,10202018,1,Adult,,,+,Too far & cloudy to tell,Above Ground,30,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9761107065353 40.769642060286),,19,4,19,13
2453,-73.9756105226696,40.7696531972655,5D-AM-1020-03,05D,AM,10202018,3,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9756105226696 40.7696531972655),,19,4,19,13
2535,-73.9700101107283,40.7696729501144,7I-PM-1013-08,07I,PM,10132018,8,Adult,Black,,Black+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9700101107283 40.7696729501144),,19,4,19,13
70,-73.9804528867547,40.7696753655986,3A-PM-1017-05,03A,PM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9804528867547 40.76967536559861),,19,4,19,13
579,-73.9786714207307,40.7696870806229,4B-PM-1018-01,04B,PM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9786714207307 40.7696870806229),,19,4,19,13
1106,-73.9702970919317,40.7696883113413,7H-PM-1006-08,07H,PM,10062018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,in grass,false,false,false,false,true,,false,false,false,false,true,true,false,true,,POINT (-73.9702970919317 40.7696883113413),,19,4,19,13
2274,-73.9698044218476,40.7697007833531,7I-PM-1013-06,07I,PM,10132018,6,Adult,Cinnamon,,Cinnamon+,"""Brown"" written in as Primary",Ground Plane,FALSE,Under the tree,false,false,false,true,false,"playing,interacting with #7",false,false,false,false,true,false,false,true,,POINT (-73.9698044218476 40.7697007833531),,19,4,19,13
4,-73.9757249834141,40.7697032606755,5D-PM-1018-05,05D,PM,10182018,5,Juvenile,Gray,,Gray+,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9757249834141 40.7697032606755),,19,4,19,13
1797,-73.9697178096275,40.7697036696301,7I-PM-1013-07,07I,PM,10132018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,Under the tree,false,true,false,false,false,"playing,interacting with #6",false,false,false,false,true,false,false,false,,POINT (-73.9697178096275 40.769703669630104),,19,4,19,13
1474,-73.9801971465604,40.7697081749827,3A-PM-1017-04,03A,PM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9801971465604 40.7697081749827),,19,4,19,13
2644,-73.9775445441194,40.7697096533728,4C-PM-1010-13,04C,PM,10102018,13,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9775445441194 40.7697096533728),,19,4,19,13
678,-73.977447585355,40.7697167828003,4C-PM-1010-11,04C,PM,10102018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.977447585355 40.7697167828003),,19,4,19,13
266,-73.9786481009499,40.7697372811949,4B-PM-1018-03,04B,PM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9786481009499 40.7697372811949),,19,4,19,13
1597,-73.9789401448556,40.7697373141498,4B-AM-1010-04,04B,AM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9789401448556 40.7697373141498),,19,4,19,13
882,-73.9786805884996,40.7697559231927,4B-PM-1018-02,04B,PM,10182018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9786805884996 40.7697559231927),,19,4,19,13
2428,-73.9755643404768,40.7697569149388,5E-PM-1012-03,05E,PM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9755643404768 40.7697569149388),,19,4,19,13
1822,-73.9775099290913,40.7697609063137,4C-PM-1010-14,04C,PM,10102018,14,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,true,false,false,false,chasing #15,false,false,false,false,false,false,false,false,,POINT (-73.9775099290913 40.7697609063137),,19,4,19,13
435,-73.9702963056917,40.7697928730791,7H-AM-1006-11,07H,AM,10062018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9702963056917 40.7697928730791),,19,4,19,13
651,-73.9801661903932,40.7697950141751,3A-PM-1017-03,03A,PM,10172018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9801661903932 40.7697950141751),,19,4,19,13
677,-73.9799155966086,40.7698034314993,3A-PM-1017-08,03A,PM,10172018,8,Adult,Cinnamon,Black,Cinnamon+Black,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9799155966086 40.7698034314993),,19,4,19,13
1567,-73.9774407362587,40.7698056129554,4C-PM-1010-12,04C,PM,10102018,12,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9774407362587 40.7698056129554),,19,4,19,13
1285,-73.9705115189429,40.7698395577068,7H-AM-1006-08,07H,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9705115189429 40.7698395577068),,19,4,19,13
2821,-73.9754536566013,40.7698604918771,5E-PM-1012-04,05E,PM,10122018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9754536566013 40.7698604918771),,19,4,19,13
61,-73.9797084866613,40.7698885241349,3A-PM-1017-06,03A,PM,10172018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9797084866613 40.7698885241349),,19,4,19,13
1033,-73.975673607467,40.7699044294204,5D-PM-1018-01,05D,PM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.975673607467 40.7699044294204),,19,4,19,13
476,-73.9690968160819,40.769923269444,8I-AM-1006-08,08I,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,tree,false,false,false,false,false,,true,true,false,false,false,false,false,false,not backing down,POINT (-73.9690968160819 40.769923269444),,19,4,19,13
1215,-73.9728895595977,40.7699378332299,6F-AM-1006-01,06F,AM,10062018,1,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9728895595977 40.7699378332299),,19,4,19,13
2024,-73.9722472286151,40.7699550476176,6G-PM-1020-04,06G,PM,10202018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9722472286151 40.7699550476176),,19,4,19,13
1557,-73.9705331808443,40.7699943571296,7H-AM-1006-09,07H,AM,10062018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,,,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9705331808443 40.7699943571296),,19,4,19,13
2393,-73.9729190572117,40.770018150905,6F-PM-1008-03,06F,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,50,top of tree,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9729190572117 40.770018150905),,19,4,19,13
2595,-73.9692676659807,40.7700678919108,8I-PM-1013-08,08I,PM,10132018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.96926766598071 40.7700678919108),,19,4,19,13
138,-73.9721442939797,40.7700750802317,7G-PM-1018-03,07G,PM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9721442939797 40.7700750802317),,19,4,19,13
1132,-73.9798390387307,40.7700761090896,3A-PM-1017-07,03A,PM,10172018,7,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9798390387307 40.7700761090896),,19,4,19,13
2756,-73.9787312025627,40.7701071405918,4B-PM-1018-04,04B,PM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9787312025627 40.7701071405918),,19,4,19,13
1720,-73.9725844658514,40.7701092834201,7F-PM-1012-02,07F,PM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,observes,POINT (-73.9725844658514 40.7701092834201),,19,4,19,13
697,-73.970465600402,40.7701125773248,7H-PM-1006-05,07H,PM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,"Ran across path to eat behind fence, next to the fence.",true,false,false,true,true,,false,false,false,false,true,false,false,true,,POINT (-73.970465600402 40.7701125773248),,19,4,19,13
144,-73.9730750601212,40.7701304211944,6F-PM-1008-01,06F,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9730750601212 40.7701304211944),,19,4,19,13
1960,-73.9730158913661,40.7701310707272,6F-PM-1008-02,06F,PM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,true,true,false,false,false,chasing #2,false,false,false,false,false,false,false,false,,POINT (-73.9730158913661 40.7701310707272),,19,4,19,13
110,-73.9711318790279,40.7701941550273,7G-AM-1010-02,07G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,3,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9711318790279 40.7701941550273),,19,4,19,13
870,-73.9718720403657,40.7702335056337,7G-PM-1018-04,07G,PM,10182018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9718720403657 40.7702335056337),,19,4,19,13
2529,-73.9800271487863,40.7702554167042,4A-PM-1007-06,04A,PM,10072018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,A rock,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9800271487863 40.7702554167042),,19,4,19,13
341,-73.9703161745884,40.7702610461336,8H-PM-1014-05,08H,PM,10142018,5,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9703161745884 40.7702610461336),,19,4,19,13
19,-73.9768603630674,40.7702795904962,5C-PM-1010-09,05C,PM,10102018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9768603630674 40.7702795904962),,19,4,19,13
627,-73.9763791121438,40.770281512254,5D-PM-1018-04,05D,PM,10182018,4,Adult,Gray,White,Gray+White,Partial missing tail,Ground Plane,FALSE,,false,true,false,false,false,chasing (dog chasing),false,false,false,false,false,false,false,true,,POINT (-73.9763791121438 40.770281512254),,19,4,19,13
1814,-73.9722359401242,40.7702891474555,7G-AM-1010-07,07G,AM,10102018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9722359401242 40.7702891474555),,19,4,19,13
250,-73.9726747666002,40.7703022669308,7F-AM-1008-02,07F,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,see stories and locations,POINT (-73.9726747666002 40.7703022669308),,19,4,19,13
1434,-73.9760749752948,40.7703284894392,5D-PM-1018-02,05D,PM,10182018,2,Adult,Gray,,Gray+,,Above Ground,2,On low fence,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9760749752948 40.7703284894392),,19,4,19,13
3016,-73.9756457597888,40.7703559775625,6D-PM-1020-02,06D,PM,10202018,2,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9756457597888 40.7703559775625),,19,4,19,13
241,-73.9760256477558,40.7703573131398,5D-AM-1020-02,05D,AM,10202018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,true,small jumps,false,false,false,false,false,false,false,false,,POINT (-73.9760256477558 40.7703573131398),,19,4,19,13
2765,-73.971525123573,40.7703685359842,7G-PM-1018-06,07G,PM,10182018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,grooming,false,false,false,false,false,false,false,false,,POINT (-73.971525123573 40.7703685359842),,19,4,19,13
202,-73.9718729101676,40.7703692621371,7G-PM-1018-05,07G,PM,10182018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9718729101676 40.7703692621371),,19,4,19,13
903,-73.9719941577406,40.77037129313,7G-AM-1010-04,07G,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9719941577406 40.77037129313),,19,4,19,13
2131,-73.9752225195115,40.7703747669865,6D-PM-1020-05,06D,PM,10202018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9752225195115 40.7703747669865),,19,4,19,13
1788,-73.9685567075413,40.7703797723105,8I-AM-1006-10,08I,AM,10062018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,3,bush,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.96855670754131 40.7703797723105),,19,4,19,13
2207,-73.9748943397482,40.7703992564272,6E-AM-1014-01,06E,AM,10142018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9748943397482 40.7703992564272),,19,4,19,13
572,-73.9763622269272,40.7704671295941,5C-PM-1010-10,05C,PM,10102018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,false,false,fed by woman,POINT (-73.9763622269272 40.7704671295941),,19,4,19,13
