rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
717,-73.9574749571848,40.7981898890735,40C-PM-1006-08,40C,PM,10062018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,By the main road,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9574749571848 40.7981898890735),,19,4,19,13
720,-73.9669814346326,40.780390919948,19E-PM-1018-01,19E,PM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9669814346326 40.780390919948),,19,4,19,13
724,-73.9532952763106,40.7920074462622,36I-AM-1017-08,36I,AM,10172018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,chasing (#7),false,false,false,false,true,false,false,true,runs from (me),POINT (-73.95329527631061 40.7920074462622),,19,4,19,13
726,-73.973305698325,40.7783823311296,14A-PM-1014-06,14A,PM,10142018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,9,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.973305698325 40.7783823311296),,19,4,19,13
727,-73.9634563222926,40.780992836417,21G-PM-1007-04,21G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.9634563222926 40.780992836417),,19,4,19,13
730,-73.9607280801601,40.7901506706248,31D-PM-1006-01,31D,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,true,false,false,false,true,,POINT (-73.9607280801601 40.7901506706248),,19,4,19,13
732,-73.9695041366722,40.7797878809482,17D-AM-1008-02,17D,AM,10082018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9695041366722 40.7797878809482),,19,4,19,13
738,-73.9725712588741,40.7669101832926,4H-AM-1006-02,04H,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,climbing (over small wire fence then on the ground),false,false,false,false,false,true,false,true,"approaches (saw me & came forward),runs from (startled by another person)",POINT (-73.9725712588741 40.7669101832926),,19,4,19,13
743,-73.9565035705619,40.7937382705056,36F-AM-1017-04,36F,AM,10172018,4,Juvenile,Gray,White,Gray+White,"White legs, front & back",Ground Plane,FALSE,,true,false,false,true,true,,true,false,false,false,false,true,false,true,"approaches (me),runs from (me)",POINT (-73.9565035705619 40.7937382705056),,19,4,19,13
760,-73.9718234159557,40.7810842503715,18A-AM-1012-02,18A,AM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,true,true,burying,false,false,false,true,false,false,false,true,,POINT (-73.9718234159557 40.7810842503715),,19,4,19,13
762,-73.9679291347956,40.7846973096665,23B-PM-1012-02,23B,PM,10122018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,true,2/3 were chasing each other,false,false,false,false,true,false,false,true,,POINT (-73.9679291347956 40.7846973096665),,19,4,19,13
768,-73.9729394928432,40.7743256716496,11D-AM-1010-01,11D,AM,10102018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9729394928432 40.7743256716496),,19,4,19,13
769,-73.976521916284,40.773784724458,9B-AM-1010-01,09B,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,false,false,false,true,,POINT (-73.976521916284 40.773784724458),,19,4,19,13
774,-73.9673603655908,40.7876974177782,26A-PM-1006-03,26A,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9673603655908 40.7876974177782),,19,4,19,13
777,-73.9654210263521,40.7782529692575,17G-AM-1018-01,17G,AM,10182018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9654210263521 40.77825296925751),,19,4,19,13
779,-73.9745305540008,40.7742043234014,10C-PM-1013-02,10C,PM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,true,,POINT (-73.9745305540008 40.7742043234014),,19,4,19,13
785,-73.9619417432685,40.7930365939865,33B-PM-1010-12,33B,PM,10102018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9619417432685 40.7930365939865),,19,4,19,13
791,-73.9772635911119,40.7709428872533,6B-PM-1017-03,06B,PM,10172018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9772635911119 40.7709428872533),,19,4,19,13
793,-73.9730111650468,40.7782157736204,14B-PM-1014-05,14B,PM,10142018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9730111650468 40.7782157736204),,19,4,19,13
795,-73.9582523503306,40.7996897499473,41A-PM-1007-05,41A,PM,10072018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9582523503306 40.7996897499473),,19,4,19,13
804,-73.9697196619878,40.7814068507607,19B-AM-1019-01,19B,AM,10192018,1,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",Side stripes,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,true,true,indifferent then runs from,POINT (-73.9697196619878 40.7814068507607),,19,4,19,13
807,-73.9777259022441,40.7682059907903,3D-PM-1010-10,03D,PM,10102018,10,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9777259022441 40.7682059907903),,19,4,19,13
808,-73.9716881838671,40.778553537087,15C-PM-1017-02,15C,PM,10172018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,0,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9716881838671 40.778553537087),,19,4,19,13
813,-73.9758959798289,40.7694125671679,4D-PM-1008-01,04D,PM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9758959798289 40.7694125671679),,19,4,19,13
820,-73.9801902133148,40.769557595068,3A-AM-1012-03,03A,AM,10122018,3,Juvenile,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",Gray & Cinnamon selected as Primary. Black selected as Highlights. Made executive adjustments.,Above Ground,1,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9801902133148 40.769557595068),,19,4,19,13
824,-73.9606344681252,40.7958337780644,37B-PM-1013-04,37B,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9606344681252 40.795833778064406),,19,4,19,13
825,-73.9580105174865,40.7974468322692,39C-PM-1006-03,39C,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9580105174865 40.7974468322692),,19,4,19,13
833,-73.9741846413977,40.7762518164182,12B-PM-1018-01,12B,PM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Climbing up rocks,false,false,true,false,true,climbing (up rocks),false,false,false,false,false,false,false,true,,POINT (-73.9741846413977 40.7762518164182),,19,4,19,13
837,-73.9557172336815,40.7921125657722,35G-PM-1006-01,35G,PM,10062018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9557172336815 40.7921125657722),,19,4,19,13
839,-73.9615602805554,40.7945662185621,35A-PM-1013-08,35A,PM,10132018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9615602805554 40.7945662185621),,19,4,19,13
841,-73.9746933852572,40.773313866931,9C-PM-1006-05,09C,PM,10062018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,w/ dog,POINT (-73.9746933852572 40.773313866931),,19,4,19,13
852,-73.9609704650925,40.7938786854735,34B-AM-1013-03,34B,AM,10132018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,15,,true,false,true,false,false,hopping,false,false,false,false,false,true,false,true,,POINT (-73.9609704650925 40.7938786854735),,19,4,19,13
855,-73.9808247660048,40.7689408831287,2A-PM-1019-01,02A,PM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,runs from,false,false,false,true,false,false,false,true,,POINT (-73.9808247660048 40.7689408831287),,19,4,19,13
858,-73.9629383420274,40.7889383725489,29C-AM-1007-02,29C,AM,10072018,2,Adult,Black,Gray,Black+Gray,,Above Ground,10,,true,false,true,false,false,,false,true,false,false,false,false,false,true,,POINT (-73.9629383420274 40.7889383725489),,19,4,19,13
859,-73.9600964585868,40.7952339524416,36B-PM-1013-02,36B,PM,10132018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,true,true,false,true,,POINT (-73.9600964585868 40.7952339524416),,19,4,19,13
865,-73.9741621946917,40.7752481472025,11C-PM-1018-01,11C,PM,10182018,1,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9741621946917 40.7752481472025),,19,4,19,13
867,-73.9762257701293,40.7744032758323,9A-AM-1013-08,09A,AM,10132018,8,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9762257701293 40.7744032758323),,19,4,19,13
869,-73.9629483374528,40.7936809905265,33A-PM-1018-03,33A,PM,10182018,3,Adult,Gray,,Gray+,,Above Ground,6,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9629483374528 40.7936809905265),,19,4,19,13
887,-73.9635028497015,40.7928207574906,32A-PM-1013-05,32A,PM,10132018,5,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,false,true,,POINT (-73.9635028497015 40.7928207574906),,19,4,19,13
888,-73.9674177504573,40.7769569731993,15G-PM-1019-03,15G,PM,10192018,3,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9674177504573 40.7769569731993),,19,4,19,13
890,-73.9667755678511,40.7760256836088,15H-PM-1008-02,15H,PM,10082018,2,Adult,Gray,,Gray+,,Above Ground,10,oak tree,false,true,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9667755678511 40.7760256836088),,19,4,19,13
891,-73.9613351649026,40.7909866851357,31D-AM-1014-03,31D,AM,10142018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,Undergrowth,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9613351649026 40.7909866851357),,19,4,19,13
898,-73.9542828053256,40.7941797320355,37G-AM-1014-03,37G,AM,10142018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9542828053256 40.7941797320355),,19,4,19,13
902,-73.969105907,40.7820474909192,20B-PM-1013-08,20B,PM,10132018,8,Adult,Gray,White,Gray+White,(very brown),Ground Plane,FALSE,,true,false,false,false,false,being chased by dog,false,false,false,false,false,false,false,true,,POINT (-73.969105907 40.7820474909192),,19,4,19,13
906,-73.9664120826015,40.7888022709721,27A-AM-1008-01,27A,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,3,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.96641208260151 40.7888022709721),,19,4,19,13
913,-73.9514111329059,40.7975085872897,42G-AM-1018-01,42G,AM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,true,,POINT (-73.9514111329059 40.797508587289705),,19,4,19,13
914,-73.9760801742337,40.7674218954729,3E-AM-1006-04,03E,AM,10062018,4,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9760801742337 40.7674218954729),,19,4,19,13
916,-73.9561887624471,40.7958187455815,38E-AM-1010-04,38E,AM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,true,false,false,false,true,me,POINT (-73.95618876244711 40.7958187455815),,19,4,19,13
923,-73.9578924882613,40.789806297824,32G-AM-1010-02,32G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,13,,false,false,true,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9578924882613 40.789806297824),,19,4,19,13
925,-73.9763116425885,40.7688839576487,4D-PM-1008-03,04D,PM,10082018,3,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,ran two feet up tree trunk,POINT (-73.9763116425885 40.7688839576487),,19,4,19,13
929,-73.9738611257716,40.7737246779587,10D-AM-1008-01,10D,AM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,true,false,false,true,,POINT (-73.9738611257716 40.7737246779587),,19,4,19,13
930,-73.9622030085794,40.7917723228749,32B-AM-1017-01,32B,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,ran up a tree,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9622030085794 40.7917723228749),,19,4,19,13
932,-73.9718597156773,40.7765858763313,13C-PM-1019-04,13C,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9718597156773 40.7765858763313),,19,4,19,13
940,-73.9700879096644,40.7765899724756,14E-PM-1017-05,14E,PM,10172018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9700879096644 40.7765899724756),,19,4,19,13
943,-73.9773096718574,40.7738053862489,8A-AM-1013-06,08A,AM,10132018,6,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9773096718574 40.7738053862489),,19,4,19,13
951,-73.971791854883,40.7802971729784,17B-PM-1012-01,17B,PM,10122018,1,Adult,Gray,,Gray+,,Above Ground,2,climbed a fence,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.971791854883 40.7802971729784),,19,4,19,13
955,-73.960657061561,40.7956150744102,36A-PM-1013-08,36A,PM,10132018,8,,Gray,,Gray+,,Ground Plane,FALSE,"""FIELD""",true,false,false,false,false,running from #7,false,false,false,false,false,false,false,true,,POINT (-73.960657061561 40.7956150744102),,19,4,19,13
956,-73.9581173730857,40.7954772170549,37D-PM-1014-08,37D,PM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9581173730857 40.7954772170549),,19,4,19,13
962,-73.9715466850324,40.7695584933538,6H-PM-1020-03,06H,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Nothing selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,runs from (kids kicking the fence),POINT (-73.9715466850324 40.7695584933538),,19,4,19,13
963,-73.9621066718851,40.7942427079733,34A-AM-1012-03,34A,AM,10122018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9621066718851 40.7942427079733),,19,4,19,13
964,-73.9631045499811,40.7906180969472,30B-PM-1019-04,30B,PM,10192018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9631045499811 40.7906180969472),,19,4,19,13
968,-73.9689781843873,40.7709333833783,9I-PM-1010-04,09I,PM,10102018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9689781843873 40.7709333833783),,19,4,19,13
972,-73.9704591091677,40.7729175143429,10G-AM-1006-02,10G,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,notch on tail,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9704591091677 40.7729175143429),,19,4,19,13
974,-73.9753744539307,40.7671162211032,2F-PM-1014-12,02F,PM,10142018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.97537445393071 40.7671162211032),,19,4,19,13
979,-73.9612349421547,40.7959586475744,36A-PM-1013-09,36A,PM,10132018,9,,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9612349421547 40.7959586475744),,19,4,19,13
980,-73.9709817796369,40.7773554311586,14D-PM-1019-07,14D,PM,10192018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9709817796369 40.7773554311586),,19,4,19,13
984,-73.9672950266018,40.7782477517567,17F-PM-1020-01,17F,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9672950266018 40.7782477517567),,19,4,19,13
987,-73.9649827807341,40.7817322832767,21F-AM-1018-06,21F,AM,10182018,6,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9649827807341 40.7817322832767),,19,4,19,13
988,-73.9787040192473,40.7679010247281,2C-AM-1010-06,02C,AM,10102018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,stood still & watched me then jumped on a fence and ran away,false,false,false,false,false,false,true,true,,POINT (-73.9787040192473 40.7679010247281),,19,4,19,13
993,-73.9772422664657,40.773436329163,8A-AM-1013-02,08A,AM,10132018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,playground,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9772422664657 40.773436329163),,19,4,19,13
996,-73.9703149829421,40.7785583630323,16D-AM-1007-01,16D,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,3,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9703149829421 40.7785583630323),,19,4,19,13
1005,-73.9558268731771,40.7952074193788,38E-PM-1014-04,38E,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9558268731771 40.7952074193788),,19,4,19,13
1009,-73.9636551433178,40.7901572818776,30B-PM-1019-02,30B,PM,10192018,2,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,false,true,false,true,true,,false,false,false,false,true,false,false,true,,POINT (-73.9636551433178 40.7901572818776),,19,4,19,13
1011,-73.9719111470164,40.7758789855474,12D-AM-1013-02,12D,AM,10132018,2,Adult,Gray,,Gray+,,Above Ground,7,Was on top of the edge of Bow Bridge,false,false,false,false,false,jumped off,false,false,false,true,false,false,false,true,,POINT (-73.9719111470164 40.7758789855474),,19,4,19,13
1019,-73.9704269630964,40.7722964640257,10G-AM-1006-09,10G,AM,10062018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9704269630964 40.7722964640257),,19,4,19,13
1024,-73.9521514669041,40.7949515182825,39H-PM-1013-03,39H,PM,10132018,3,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,true,true,,POINT (-73.9521514669041 40.7949515182825),,19,4,19,13
1029,-73.9601259189134,40.7955350609057,36B-PM-1013-04,36B,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9601259189134 40.7955350609057),,19,4,19,13
1030,-73.9697526733133,40.7759529849808,13E-PM-1008-09,13E,PM,10082018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9697526733133 40.7759529849808),,19,4,19,13
1033,-73.975673607467,40.7699044294204,5D-PM-1018-01,05D,PM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.975673607467 40.7699044294204),,19,4,19,13
1040,-73.9702588981432,40.776610754288,14E-AM-1008-08,14E,AM,10082018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9702588981432 40.776610754288),,19,4,19,13
1049,-73.9564606426367,40.7880546572608,30I-PM-1006-06,30I,PM,10062018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,true,ran up tree,POINT (-73.9564606426367 40.7880546572608),,19,4,19,13
1051,-73.9613747032702,40.7920483852431,33C-PM-1007-01,33C,PM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9613747032702 40.792048385243106),,19,4,19,13
1053,-73.9685859705486,40.7848805065322,23A-AM-1018-04,23A,AM,10182018,4,Adult,Gray,,Gray+,,Above Ground,3,Tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9685859705486 40.7848805065322),,19,4,19,13
1054,-73.9570050460867,40.7985192250745,40C-AM-1017-05,40C,AM,10172018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9570050460867 40.7985192250745),,19,4,19,13
1055,-73.9632337134707,40.7914682370734,31B-PM-1007-01,31B,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,true,true,false,false,chasing #2 and climbing tree w/ #2,false,false,false,false,false,false,false,true,,POINT (-73.9632337134707 40.7914682370734),,19,4,19,13
1059,-73.9749457516921,40.7676712372245,3F-PM-1013-07,03F,PM,10132018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9749457516921 40.7676712372245),,19,4,19,13
1060,-73.9728871061191,40.7712983658944,8F-PM-1012-08,08F,PM,10122018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9728871061191 40.7712983658944),,19,4,19,13
1064,-73.9540257319561,40.798408619116,42E-PM-1012-02,42E,PM,10122018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,,,,true,false,true,false,false,,false,false,false,false,false,false,true,true,,POINT (-73.9540257319561 40.798408619116),,19,4,19,13
1070,-73.9674631254594,40.7790076357696,17E-AM-1017-10,17E,AM,10172018,10,Juvenile,Gray,,Gray+,,Above Ground,2,Fence,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9674631254594 40.7790076357696),,19,4,19,13
1075,-73.9640534906634,40.7777383899836,17I-AM-1014-02,17I,AM,10142018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,standing upright,false,false,false,false,false,true,false,true,runs from (only ran away when a grandpa chased it off),POINT (-73.9640534906634 40.7777383899836),,19,4,19,13
1077,-73.9541837143178,40.7944340477396,38G-PM-1020-06,38G,PM,10202018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,true,false,false,false,false,false,true,,POINT (-73.9541837143178 40.7944340477396),,19,4,19,13
1079,-73.9722737593623,40.768963018754,6G-AM-1008-04,06G,AM,10082018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,very long tail,Above Ground,20,tree,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9722737593623 40.768963018754),,19,4,19,13
1080,-73.9690211935346,40.773038298158,11H-AM-1010-07,11H,AM,10102018,7,Adult,Gray,White,Gray+White,,Above Ground,4,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9690211935346 40.773038298158),,19,4,19,13
1081,-73.9680855277775,40.7769251965381,15F-AM-1007-10,15F,AM,10072018,10,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9680855277775 40.7769251965381),,19,4,19,13
1090,-73.967767372181,40.784702631615,23B-PM-1012-07,23B,PM,10122018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.967767372181 40.784702631615),,19,4,19,13
1096,-73.9568300899773,40.7935855743354,36E-AM-1013-01,36E,AM,10132018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (ran into treebrush),POINT (-73.9568300899773 40.7935855743354),,19,4,19,13
1098,-73.9604954276129,40.7965682182001,37A-AM-1012-01,37A,AM,10122018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,Drawing included on tally sheet,Ground Plane,FALSE,,false,false,false,false,true,scanning (drawing included),false,false,false,false,false,false,false,true,,POINT (-73.9604954276129 40.7965682182001),,19,4,19,13
1102,-73.9688173465755,40.7782009764626,16E-AM-1014-08,16E,AM,10142018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (dog),POINT (-73.9688173465755 40.7782009764626),,19,4,19,13
1106,-73.9702970919317,40.7696883113413,7H-PM-1006-08,07H,PM,10062018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,in grass,false,false,false,false,true,,false,false,false,false,true,true,false,true,,POINT (-73.9702970919317 40.7696883113413),,19,4,19,13
1107,-73.9530739562131,40.7932034409546,37H-PM-1006-01,37H,PM,10062018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,from voice,POINT (-73.95307395621312 40.7932034409546),,19,4,19,13
